"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,200,0,"Champion","ЦАРЬ","#8R28VQ2V","Lider",8357,4178
2,645,560,"Champion","птица","#YUGRQCUVV","Ancião",8180,4090
3,178,200,"Master III","Mickey","#2GJG988QG","Ancião",7695,3847
4,305,360,"Master II","ДЕМІУРК","#ULLJC0RPC","Ancião",7246,3623
5,374,0,"Master II","saiz","#GJRC2LCQ","Ancião",7189,3594
6,0,0,"Master II","Demon","#YVYQYLLR","Ancião",7039,3519
7,87,0,"Master II","vlaser","#YJ00L8PYV","Ancião",7025,3512
8,0,480,"Master I","андрій","#UVLG2PLJQ","Ancião",6754,3377
9,313,440,"Master I","Nik","#92V8JL2R","Ancião",6749,3374
10,136,200,"Master I","Bronks","#UUQ8GUC2Q","Ancião",6730,3365
11,521,431,"Master I","Alien","#UYCJPLPLV","Ancião",6699,1674
12,8,240,"Master I","Максим","#LGJCYYYPQ","Membro",6612,1653
13,76,120,"Master I","ТеХа","#PPG0QC9G2","Ancião",6594,1648
14,135,160,"Master I","XyLiGaN","#2Y9UVL2R8","Ancião",6531,1632
15,220,40,"Challenger III","tyman41k","#UCV8RPV9V","Ancião",6311,1577
16,0,0,"Challenger III","Demon ciller","#LJQ8Y20CR","Colíder",6132,1533
17,342,160,"Challenger II","SpLaYd","#RGGJPP8J","Ancião",5717,1429
18,0,0,"Challenger II","Aleksandr","#ULL9G9VYV","Ancião",5673,1418
19,159,360,"Challenger II","Bruno.M","#9U8PGJPQL","Ancião",5631,1407
20,40,0,"Challenger II","serg","#U2UGU0Y00","Membro",5615,1403
21,0,0,"Challenger II","gigachad","#Q00CPP0YL","Ancião",5500,660
22,0,0,"Challenger I","Pipec","#8J0U8U9Y","Colíder",5441,652
23,0,0,"Challenger I","卐HaPaye 卐","#VY8GRYLQU","Ancião",5422,650
24,0,0,"Challenger I","Мар","#R0V22PCRV","Ancião",5293,635
25,0,0,"Arena 14","BELIY","#VJ8R82R0V","Ancião",4911,589
26,0,80,"Arena 14","Matsaev95","#VLP8Y0CCG","Membro",4901,588
27,0,0,"Arena 14","akkumviks","#U8UUC2G0V","Ancião",4888,586
28,355,287,"Arena 14","BUTUZIK","#V8CUPYLG8","Ancião",4824,578
29,0,0,"Arena 14","sampo","#9CL0U8R2P","Ancião",4634,556
30,32,0,"Arena 13","Hagansalsa.32","#V08GYR9RG","Ancião",4460,535
31,120,80,"Arena 12","luxs","#VRC0L8LRU","Membro",4119,411
32,31,0,"Arena 12","Meyzi","#RUUC0R9UQ","Membro",3919,391
33,0,0,"Arena 11","Mi4igan","#UYV0YQCGV","Ancião",3513,351
34,120,160,"Arena 10","Forest","#VP0P9RCJU","Membro",3123,312
35,0,0,"Arena 9","you can come","#VV8JJ09RQ","Membro",2957,295
36,0,0,"Arena 9","BIG TIMMY","#U920JY2YV","Membro",2862,286
37,52,120,"Arena 9","rest","#UGR2VC8V0","Membro",2812,281
38,191,270,"Arena 9","MRAKOV","#ULCLPCLY8","Membro",2808,280
39,0,0,"Arena 9","Lemon4ik","#J0YPR2LQG","Membro",2684,268
40,0,0,"Arena 8","Арсений","#J8RCV9P8R","Ancião",2481,248
41,265,180,"Arena 8","Zizzi","#VJGRV9Q00","Membro",2330,69
42,64,20,"Arena 8","Кот","#UYPRVGJGP","Membro",2311,69
43,6,30,"Arena 8","катакури 228","#V2RLGR8CJ","Membro",2309,69
44,0,0,"Arena 7","makar","#UCGCLVYG8","Membro",2045,61
45,0,0,"Arena 6","Андрей","#UQ8GV9P28","Ancião",1909,57
46,28,20,"Arena 6","анонімус","#R8RY8QJC9","Membro",1867,56
47,0,0,"Arena 6","frog","#VLVVULUPU","Membro",1834,55
48,0,20,"Arena 6","bebra_123","#VGV99PVPU","Membro",1720,51
49,49,80,"Arena 5","жека","#V2CG88G8V","Membro",1340,40
50,26,0,"Arena 12","Dommeli","#8RUQL","Membro",3800,114
