"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","T-O-R-N-A-D-O","#GCVC20JC","Líder",7569,3784
2,0,0,"Master II","Lord Shiva","#2U2GJLY8L","Miembro",7162,3581
3,0,0,"Master II","ausbilder flink","#809CLJU0U","Colíder",7049,3524
4,0,0,"Challenger II","niki7568","#28L88V2JP","Miembro",5822,2911
5,0,0,"Challenger II","lucky","#9JP9PQP2Y","Veterano",5737,2868
6,0,0,"Challenger II","nashdar(1)","#GQC9220Q2","Miembro",5710,2855
7,0,0,"Challenger II","Enzy","#9PJQRCR9","Veterano",5460,2730
8,0,0,"Challenger I","MiniEnzy","#PG0G98UL8","Veterano",5456,2728
9,0,0,"Challenger I","hubertus","#2R2PG2L0V","Miembro",5354,2677
10,0,0,"Challenger I","LUKI P.","#9CCL9C9G","Veterano",5314,2657
11,0,0,"Challenger I","Andi","#20V0PVYQ","Miembro",5313,1328
12,0,0,"Challenger I","G0dF4iL","#90RCU0Q8L","Veterano",5313,1328
13,0,0,"Challenger I","Ace","#2RVGC99Q","Miembro",5299,1324
14,0,0,"Challenger I","jan","#YQ0UGP9Q0","Miembro",5244,1311
15,0,0,"Challenger I","QzEdi","#82R2JL8U","Miembro",5176,1294
16,0,0,"Challenger I","metzga","#P2Q0QCQ9J","Miembro",5126,1281
17,0,0,"Challenger I","Turi","#2Q9JY229U","Miembro",5025,1256
18,0,0,"Challenger I","Hoooons","#98CGGULJG","Miembro",5001,1250
19,0,0,"Challenger I","TERMINEITOR","#9LCC0URPJ","Miembro",5000,1250
