"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","Isaac","#YCQ29U2R9","Membro",6009,3004
2,0,0,"Challenger I","Normino","#90LCR2Q8","Membro",5037,2518
3,0,0,"Arena 14","alexin999","#8G0J0YCJ","Membro",4887,2443
4,0,0,"Arena 14","charly","#QUYR29L9C","Membro",4722,2361
5,0,0,"Arena 14","Kev 34","#L2J80V8G0","Membro",4695,2347
6,0,0,"Arena 13","zen9a93","#PLUVL8R2G","Membro",4213,2106
7,0,0,"Arena 14","Newfeel","#VQLV0CY8","Membro",4710,2355
8,0,0,"Arena 13","ZUES","#P8URLUV99","Membro",4228,2114
9,0,0,"Arena 6","yassine","#GC2GVR090","Membro",1616,808
10,0,0,"Arena 12","♡●l'artiste ●♡","#G0QQ8RJ28","Membro",4023,2011
11,0,0,"Arena 12","かんこう","#LYGY0VUUP","Membro",4000,1000
12,0,0,"Arena 12","yassinezahni","#QY90V2U9P","Lider",4001,1000
