"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,45,0,"Master III","DesprateXx","#CQPLLCQVQ","Ältester",7732,3866
2,0,0,"Master III","_pępîtø_X","#V28J00JVJ","Mitglied",7527,3763
3,23,0,"Master III","るrobin betterる","#29CPRVVG2","Vize-Anführer",7500,3750
4,0,0,"Master II","luxifer","#LRUGPJR9C","Mitglied",7210,3605
5,0,70,"Master I","Tristann!!","#L8VYPJ2PL","Anführer",6888,3444
6,0,0,"Master I","Starter","#QPVUPLGJY","Vize-Anführer",6725,3362
7,0,0,"Master I","☆첼시 FC☆","#2CJUQG2UJ","Mitglied",6708,3354
8,0,0,"Master I","infected alex2","#LCYU0P2P9","Mitglied",6621,3310
9,38,0,"Master I","Igüana","#PUQGG9UR2","Mitglied",6556,3278
10,0,0,"Master I","david22","#JP9L0JY2Q","Mitglied",6535,3267
11,0,0,"Challenger III","nathan","#YCQ0CCJJ8","Vize-Anführer",6265,1566
12,0,0,"Challenger III","hog rider187","#RRYJVRVQ0","Ältester",6228,1557
13,0,0,"Challenger III","leonsotog00","#JRJC0P829","Mitglied",6195,1548
14,0,0,"Challenger III","dan","#YUQYYCJ9C","Mitglied",6187,1546
15,34,50,"Challenger III","Derek10","#JYPQJ8U9L","Mitglied",6158,1539
16,0,0,"Challenger III","booty","#GRP9J0YG2","Ältester",6154,1538
17,0,0,"Challenger II","1Hp_Devil","#JPRJY82R8","Mitglied",5966,1491
18,0,0,"Challenger II","monkey;)","#VYC2GCL2L","Ältester",5769,1442
19,44,0,"Challenger II","where ur mom at","#Y090C2QJ2","Mitglied",5534,1383
20,62,0,"Challenger I","LutnXBL","#CRULJJ82L","Ältester",5092,1273
21,0,0,"Arena 14","El Gallo","#QVGVG8RYQ","Mitglied",4811,577
22,0,0,"Arena 14","les goo boys","#JVC9QQ8YQ","Mitglied",4807,576
23,0,8,"Arena 13","azorath","#VY8RPV9QV","Mitglied",4492,539
24,0,0,"Arena 13","blackknight","#RYY200Q8Y","Mitglied",4432,531
25,46,80,"Arena 13","(c9)joe","#CPQ8VVQ8Y","Mitglied",4397,527
26,35,50,"Arena 13","Foam","#CPYPLPU0Y","Mitglied",4302,516
27,0,0,"Arena 13","imagina","#U98VPVLGQ","Mitglied",4299,515
28,0,0,"Arena 13","mctity","#J20V20RYV","Mitglied",4263,511
29,0,0,"Arena 12","you mom","#CPUR8U2VV","Mitglied",3958,474
30,1,70,"Arena 11","ing","#YCGJYJJU9","Mitglied",3493,419
31,0,0,"Arena 9","bigNutz121","#U0929R9R0","Mitglied",2600,260
32,0,0,"Arena 8","BRS no chema","#L0VCLQGUG","Mitglied",2495,249
33,0,0,"Arena 6","Monkey:D","#UJCJUVQ9V","Mitglied",1943,194
