"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,188,0,"Royal Champion","︻デ═一♠️Sykov❤","#89Y28C2CR","Colíder",9000,4500
2,240,280,"Royal Champion","Synned","#VYJVP2","Membro",9000,4500
3,36,0,"Royal Champion","GuStAvO©️","#80VRJ8QR2","Ancião",9000,4500
4,82,160,"Royal Champion","Alexandre Br","#82RCC2U90","Ancião",9000,4500
5,56,0,"Royal Champion","Iggor","#PYLGUC2R","Ancião",9000,4500
6,0,0,"Royal Champion","General Shadow","#22YRP8CGR","Membro",9000,4500
7,44,0,"Royal Champion","Dado Lek","#2C92P92VV","Ancião",9000,4500
8,160,0,"Royal Champion","Wagner_WBR","#UP90GCQG","Colíder",9000,4500
9,116,0,"Royal Champion","Tharis™","#V0UV88PU","Ancião",9000,4500
10,112,0,"Royal Champion","♠️gabrielmello♠","#PVLYLUVJ","Colíder",9000,4500
11,16,0,"Royal Champion","leonardocid","#2282YJL8P","Membro",9000,2250
12,18,40,"Royal Champion","Hogwarts","#JGPG92YP","Membro",9000,2250
13,26,0,"Royal Champion","⚡SK ÁNGEL⚡","#QPJCLCCYR","Membro",9000,2250
14,10,0,"Royal Champion","¥ FABRICIO ¥","#JVJ8JGQ","Colíder",9000,2250
15,0,0,"Royal Champion","@Igor_orsi","#20GPCU8V8","Membro",9000,2250
16,192,280,"Grand Champion","mamute","#9LQJJ8VG","Membro",8816,2204
17,0,0,"Grand Champion","NickZERA","#2P9YJR9R8","Membro",8777,2194
18,38,0,"Grand Champion","GABRIEL","#92PQCQCLL","Membro",8702,2175
19,0,0,"Champion","Nova I Lost","#8RU9GP9P9","Membro",8486,2121
20,18,0,"Champion","CosmOP","#2U202YU00","Membro",8452,2113
21,0,0,"Champion","Sparkyyyy","#88URYUUG","Membro",8282,993
22,0,40,"Champion","coelhão_royale","#YCPL98YP","Colíder",8279,993
23,32,0,"Champion","✌WEED✌","#QJ9JQQJP","Membro",8278,993
24,106,0,"Champion","☠Guilherme☠","#V00QGC00","Colíder",8238,988
25,8,0,"Champion","Astuto ™","#2902RJR89","Membro",8212,985
26,68,80,"Champion","Bassi","#PLGCRL82P","Membro",8148,977
27,172,0,"Champion","KawaiCamper","#2Y2C09UL0","Colíder",8097,971
28,156,0,"Champion","VSinistro","#92GRRJP00","Colíder",8060,967
29,10,0,"Champion","luan","#8CQP2PPYQ","Membro",8007,960
30,54,80,"Master III","夜神月","#U2JURCRV","Membro",7826,939
31,36,0,"Master III","Danillo_WBR","#2VLV90P9","Lider",7824,782
32,202,240,"Master III","NEW_BLACK444","#R82VP9YYG","Membro",7813,781
33,120,240,"Master III","clash fefe","#20GG8GG9U","Ancião",7702,770
34,0,40,"Master III","Wesley_isnapa","#2YCQCCYP0","Membro",7610,761
35,0,0,"Master III","AlexandreSZ7","#2RPR8JJUC","Membro",7564,756
36,18,0,"Master III","heart of stone","#8LPQ88C22","Colíder",7562,756
37,308,320,"Master III","LOUD⭐Zängädö","#JPJ98QYR","Colíder",7531,753
38,0,0,"Master III","Victor❤️Ana","#QG2GUURUR","Membro",7500,750
39,36,160,"Master II","Wander Silva","#2L9J9CGQ9","Membro",7275,727
40,0,0,"Master II","BullDoG","#20V9Y000L","Membro",7214,721
41,40,160,"Master II","Hades cr","#CC0J0JL28","Membro",7150,214
42,0,0,"Master II","POMPEU","#C0J0YRQP","Membro",7143,214
43,0,0,"Master II","snow","#YJPJPQQVY","Membro",7122,213
44,52,120,"Master II","Felps","#92090J8L9","Membro",7032,210
45,108,240,"Master II","espankaa","#2G0JQJGUC","Membro",7003,210
46,44,168,"Master II","imposto é Furto","#YCRV808Y0","Membro",7000,210
47,68,160,"Master I","Gelbcke","#98VY8LQ2","Membro",6855,205
48,90,200,"Challenger I","Danillo_WR","#28082RCR2","Colíder",5256,157
