"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,72,0,"Royal Champion","&lt;c3&gt;Tattooguy™️","#PGLP8V8P","قائد مساعد",9000,4500
2,184,0,"Royal Champion","pittbull","#8U8QCP9J0","قائد مساعد",9000,4500
3,0,0,"Royal Champion","FakeChilango","#8JVG0VGQ8","عضو",9000,4500
4,254,480,"Royal Champion","SoozoBOT","#9GRR8R98L","عضو",9000,4500
5,275,0,"Royal Champion","Nate Dogg","#8UCG2G9Y2","القائد",9000,4500
6,16,0,"Royal Champion","edWIN","#J9U902L","قائد مساعد",9000,4500
7,108,0,"Royal Champion","Orly","#YP929L8V","عضو",9000,4500
8,0,0,"Royal Champion","CrIsPyCoRn","#CUYGP8YC","عضو",9000,4500
9,214,320,"Grand Champion","TheChadChampion","#2PUJJ9QPC","عضو",8797,4398
10,368,600,"Champion","SneakyNinja101","#8J9RRCGC","عضو",8407,4203
11,148,0,"Champion","WhiteHammer","#2VYLLPU","كبير",8280,2070
12,0,0,"Champion","waffle cooker","#8YGYCRU9","عضو",8259,2064
13,46,0,"Champion","Timn8or2","#QJ0JPVCU","كبير",8241,2060
14,18,0,"Champion","awesome","#2U9R8LR8J","عضو",8124,2031
15,324,0,"Champion","noname","#2CCCYQLP9","قائد مساعد",8118,2029
16,10,120,"Champion","Blvkshadoo","#V9G2CCRU","كبير",8116,2029
17,50,0,"Champion","Shivers","#2CYQLCYP0","قائد مساعد",8104,2026
18,0,0,"Champion","&lt;C9&gt;TDAWG","#G8CJGRQY2","قائد مساعد",8078,2019
19,72,0,"Champion","pmk-outlawz","#88RYQ0Y9","قائد مساعد",8062,2015
20,345,520,"Champion","JBballin","#QJPU0U0","كبير",8030,2007
21,136,0,"Champion","Krieger","#9V2JRG2R8","كبير",8000,960
22,32,0,"Master III","Big Jim Slade","#PLJJ89L0G","قائد مساعد",7767,932
23,116,320,"Master III","⚡♡light♡⚡","#JLYJP20C","عضو",7753,930
24,18,160,"Master II","N!NJA","#L9Y9LRY00","عضو",7400,888
25,98,0,"Master II","AgileJotoon","#89JCCLC8L","كبير",7336,880
26,50,0,"Master II","wahch","#80UQVU0G0","عضو",7298,875
27,72,0,"Master II","josi","#G8VJ9PG08","عضو",7272,872
28,18,0,"Master II","burger","#2GJUVQG2","كبير",7234,868
29,115,400,"Master II","mikey","#R0VY9C90P","عضو",7215,865
30,21,240,"Master II","KellzTre7","#U8QQ980J2","عضو",7090,850
31,0,0,"Master II","Jake","#RC28992GJ","كبير",7063,706
32,93,40,"Master II","puff puff","#QVGCLQ2U","عضو",7000,700
33,0,0,"Master I","PURPLEXX","#LQP2LPLR","عضو",6904,690
34,136,0,"Master I","FORTNITE GOD","#P99PC9GGU","عضو",6847,684
35,0,0,"Master I","sapnu puas","#288QPRUR9","كبير",6611,661
36,0,0,"Master I","Dreaded","#JQJCUUG0L","عضو",6530,653
37,16,0,"Challenger III","._Daniel_.","#2QCQVGYV","عضو",6332,633
38,10,0,"Challenger III","yxmar","#8228Q0VYC","عضو",6285,628
39,0,0,"Challenger III","LUKE","#Y9JQJQYRC","عضو",6068,606
40,110,280,"الساحة 10","MirandaLyn","#PUVG2UJJV","كبير",3172,317
41,7,0,"الساحة 10","viking aidan","#8PJU02RGY","عضو",3133,93
