"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,132,0,"Royal Champion","paul","#P2P92U90","Co-Leader",9000,4500
2,26,0,"Royal Champion","PT II","#R0RUYVR","Leader",9000,4500
3,128,0,"Royal Champion","bigmeowmeow","#QGJUPRYJ","Člen",9000,4500
4,46,10,"Royal Champion","juanma","#2UJ0GL89Y","Co-Leader",9000,4500
5,28,0,"Royal Champion","fabricio","#22UQJ2LC","Co-Leader",9000,4500
6,34,0,"Grand Champion","》juampi《","#8RVUR2GJ","Elder",8898,4449
7,0,0,"Grand Champion","Membrillo","#PQLUVJGL","Co-Leader",8521,4260
8,0,40,"Champion","*zair*","#QYVJG80V0","Člen",8393,4196
9,48,0,"Champion","agus","#2QC0PULLC","Co-Leader",8370,4185
10,16,60,"Champion","RAPG","#8UJ9VJR99","Člen",8170,4085
11,24,0,"Champion","gabme","#90V99QGC","Člen",8000,2000
12,12,0,"Master III","troyka","#L8G2QPV","Elder",7799,1949
13,8,40,"Master III","Chico Bala 10","#YP2GULY","Elder",7585,1896
14,0,0,"Master III","mecanix","#2QU28Y2Y8","Člen",7560,1890
15,0,0,"Master III","Marcelo","#99V00PUYY","Člen",7552,1888
16,26,0,"Master III","JuampiB","#R0CGV2GQ","Co-Leader",7500,1875
17,58,120,"Master II","HASSUNIII","#PY92L29CU","Člen",7143,1785
18,8,120,"Master II","El Pelado","#VY8G0V9J2","Člen",7138,1784
19,0,0,"Master II","tupapasitorico","#V8VURQ8YU","Člen",7127,1781
20,44,120,"Master I","Sams","#9LGY9UCJQ","Člen",6926,1731
21,86,40,"Master I","aide(≧▽≦)","#QJLY0QYGR","Člen",6867,824
22,10,0,"Master I","•HENRY","#JP98ULC9U","Člen",6810,817
23,0,0,"Master I","ponpeye/2","#92PVQY09Q","Člen",6805,816
24,0,0,"Master I","Drakken","#JGGC09RLQ","Člen",6607,792
25,24,104,"Master I","Yt","#9JJ88JPQU","Člen",6585,790
26,16,120,"Master I","angelo","#QQ8VRUC0L","Člen",6573,788
27,0,0,"Master I","Robinho&lt;3","#R8RYQCCU0","Člen",6500,780
28,0,0,"Master I","i wanna go","#YQVLLU2PP","Člen",6500,780
29,0,0,"Challenger III","ariel","#2C80UC90U","Člen",6424,770
30,16,0,"Challenger III","REYy2","#J8CU2JPGV","Člen",6336,760
31,0,0,"Challenger III","Obito","#C8CR28CC8","Člen",6276,627
32,0,0,"Challenger III","ALEX","#UJ9YVGC2Q","Člen",6197,619
33,0,0,"Challenger III","Santiago","#JLCVGY22G","Člen",6085,608
34,0,0,"Challenger III","ber4t","#J0LVLPUV9","Člen",6077,607
35,0,0,"Challenger III","GG","#Q9CJ0CVL8","Člen",6000,600
36,0,0,"Challenger III","felpis 2.0","#YPQ2RYJJV","Člen",6000,600
37,0,0,"Challenger II","IchiroSu","#LJJY2QLGC","Člen",5953,595
38,36,0,"Challenger II","Đíðãŗ","#JY2J9QC08","Člen",5756,575
39,0,0,"Challenger II","Deadly Killer","#YGJCUVRJ","Člen",5745,574
40,0,0,"Challenger II","Ernesto17","#J8G92CVC0","Člen",5729,572
41,0,0,"Challenger II","Juanchom2006","#LRLUJ9CYL","Člen",5695,170
42,0,40,"Challenger II","zuryy","#80GVP2PVY","Člen",5682,170
43,0,0,"Challenger I","semo","#VL0GQC20","Člen",5419,162
44,0,0,"Challenger I","andy","#C9280JPL9","Člen",5301,159
45,18,40,"Challenger I","jeffy","#G28JCJQ9Y","Člen",5297,158
46,0,0,"Aréna 14","JOTA$V","#CCJYRCG9C","Člen",4659,139
47,50,40,"Aréna 14","Maxialberto 401","#C9RPGY8YL","Člen",4600,138
