"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,104,0,"Royal Champion","BJ Agus","#LRJ0Y8VLP","Co-capo",9000,4500
2,60,120,"Royal Champion","BorejaSan","#G8UU9RYU","Membro",9000,4500
3,89,0,"Royal Champion","josue:v","#8899JQP0J","Membro",9000,4500
4,56,0,"Royal Champion","AeroZone","#P28PQRC9Q","Anziano",9000,4500
5,84,0,"Royal Champion","Jimuka","#9RUJJLJY9","Membro",9000,4500
6,54,160,"Royal Champion","BJ | Lechuri•♧","#PGPC229LJ","Capo",9000,4500
7,92,0,"Royal Champion","gaston","#8Y8Y9RYPY","Membro",9000,4500
8,0,0,"Royal Champion","Chαrs | ♡","#820G8C829","Membro",9000,4500
9,118,120,"Royal Champion","Ezequiel FNT✨","#82GRQ0G98","Membro",9000,4500
10,62,120,"Royal Champion","MAURO❤️X-BOW✨","#9G82JQ8G0","Membro",9000,4500
11,10,0,"Grand Champion","Cofreclanready","#GQUYPVCL","Membro",8850,2212
12,16,40,"Grand Champion","Princesa","#99ULJUJLU","Membro",8621,2155
13,64,120,"Grand Champion","Benja06","#P9CCLY8U2","Membro",8592,2148
14,94,80,"Grand Champion","ramiro","#2QL082PPC","Anziano",8567,2141
15,149,0,"Grand Champion","ELIEL","#2RCGRUUG0","Anziano",8515,2128
16,29,40,"Grand Champion","gael☆☆","#2YJL9CPUP","Membro",8504,2126
17,20,10,"Grand Champion","ԼƛƝƝЄƦƁƛƇƘ™","#8PQGJJYUQ","Membro",8500,2125
18,8,120,"Grand Champion","ANAGUA","#QQLRVVQCC","Membro",8500,2125
19,239,0,"Champion","DXT Rosinante","#2QC9JV8V9","Co-capo",8421,2105
20,124,80,"Champion","yun","#JUVVUVGPC","Membro",8380,2095
21,0,0,"Champion","Blackinny","#JQU928ULQ","Membro",8279,993
22,81,200,"Champion","MADMAX","#9LQYQY8Q9","Anziano",8272,992
23,8,0,"Champion","nuhupa","#JP0J9292Y","Membro",8219,986
24,46,0,"Champion","Ben_17","#R20QC0J8Y","Membro",8214,985
25,36,120,"Champion","Gaspi","#GRL2V2CLQ","Membro",8207,984
26,0,0,"Champion","MatiiGg","#8PC0YPVV","Membro",8201,984
27,0,0,"Champion","saintxinef","#9YP8VP2LQ","Membro",8195,983
28,38,120,"Champion","Samuelxd","#82RCQQP8P","Membro",8148,977
29,10,70,"Champion","L3Z0","#2PY0GGGGR","Membro",8124,974
30,32,40,"Champion","Kevin-HP-","#2PRJPVL0L","Membro",8090,970
31,96,120,"Champion","❤Matti❤","#822Y929VY","Anziano",8087,808
32,158,200,"Champion","One_KingJ-","#VPL0RCRU","Membro",8068,806
33,28,40,"Champion","tallelito","#99GJC0LRJ","Membro",8060,806
34,80,80,"Champion","Chevalier-Lalap","#RJJCPURPC","Membro",8059,805
35,0,120,"Champion","Mini Beniju","#JJ220J9JP","Membro",8035,803
36,17,0,"Champion","Vinsmoke..","#98JCU8QQP","Anziano",8006,800
37,190,80,"Champion","Impæ","#9VV2R2JGL","Membro",8000,800
38,0,0,"Champion","Ezequiel 87","#CCU02UUVG","Membro",8000,800
39,8,0,"Master III","DANI MR","#8P2GJ8VVC","Membro",7908,790
40,40,120,"Master III","el conquistador","#22GU2RUY9","Membro",7879,787
41,16,40,"Master III","benchuu38","#20RGLL8JR","Anziano",7795,233
42,102,130,"Master III","nery12","#8YR008QRY","Membro",7784,233
43,92,40,"Master III","XxmatixX","#2Q2VVGLVG","Membro",7588,227
44,92,40,"Master III","SergioGfx","#2Q2GLQQRC","Membro",7558,226
45,0,40,"Master III","faka","#LQQLV8VQG","Membro",7556,226
