"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,196,160,"Royal Champion","Babymamba824","#9GR2VVY2","Co-leader",9000,4500
2,34,0,"Champion","1017 judo flip","#LRG9YCJ0","Co-leader",8465,4232
3,114,190,"Champion","CHIEF DONK","#P9U89Q9P","Elder",8094,4047
4,84,0,"Champion","TAZ","#VUP9P2PJ","Co-leader",8055,4027
5,58,0,"Master III","DylanY","#8LLLV9YC","Co-leader",7633,3816
6,118,0,"Master II","R-5","#8GPGCYGVV","Co-leader",7333,3666
7,0,0,"Master II","Black SSJ","#PPVYYQ9","Elder",7240,3620
8,45,100,"Master II","wyattcl2","#JCR2L0G22","Co-leader",7204,3602
9,60,100,"Master II","regulator33","#L80QQQUV","Co-leader",7122,3561
10,28,0,"Master II","BIG POPPA","#280Y90CL","Leader",7109,3554
11,28,0,"Master II","jaswayz","#PY8RQ8Q20","Member",7030,1757
12,10,40,"Master I","finese","#R899YCPY","Elder",6802,1700
13,0,0,"Master I","tanner","#PQGV00GG","Elder",6781,1695
14,213,200,"Master I","anhwin","#V9G8QJG99","Member",6660,1665
15,0,0,"Challenger III","iproblywon","#LL0PLVR0G","Member",6299,1574
16,0,0,"Challenger III","2KingArt","#RPR9YUVU","Member",6235,1558
17,0,0,"Challenger III","luckyhunt6","#2P0UPPVRR","Member",6221,1555
18,0,80,"Challenger III","mythicalDragon","#PJQPLPYVV","Elder",6218,1554
19,0,0,"Challenger III","ENTboss79","#PRL2LYP9L","Member",6206,1551
20,0,0,"Challenger III","Trevor","#288RRGVGJ","Member",6007,1501
21,106,80,"Challenger II","Climags","#LJRGLUCR","Member",5866,703
22,18,0,"Challenger II","~bryce~","#2929QUC0","Member",5793,695
23,0,0,"Challenger II","Press","#UL090PQYG","Member",5785,694
24,18,40,"Challenger II","PAIN N A BOX","#292QPGU0V","Co-leader",5732,687
25,0,0,"Challenger II","Ramfan71","#2GV2G0R9","Member",5697,683
26,82,200,"Challenger I","Crash","#PGRLJULV","Elder",5301,636
27,0,0,"Challenger I","calder","#LJVYRYRLY","Member",5264,631
28,0,0,"Challenger I","hicks","#VYUPCCPGR","Member",5085,610
29,119,40,"Challenger I","isaiah","#LYLGY09R0","Member",5063,607
30,0,0,"Arena 14","z-money","#89UQY208","Member",4905,588
31,80,160,"Arena 14","!javie!","#9VL9YYGJ","Elder",4876,487
32,0,0,"Arena 14","mcmullin68","#GJCQ0UGQP","Member",4840,484
33,40,40,"Arena 13","sir girth","#UL8JURQPR","Member",4215,421
34,0,0,"Arena 12","blake_hatchell","#Y09QQQ82","Member",4025,402
35,34,0,"Arena 11","Jumparoo101","#UPCGY2U22","Member",3561,356
36,94,136,"Arena 10","Sun dragon","#UCVRLQ8CY","Member",3197,319
37,7,20,"Arena 4","armory13","#ULPVQ8J88","Member",1030,103
