"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,82,160,"Grand Champion","Yoel","#CQ2RUPUV","Člen",8742,4371
2,394,100,"Champion","Elite Royale","#8L9YC9QJ","Co-Leader",8001,4000
3,0,0,"Master III","luis98","#808QLUYU","Člen",7819,3909
4,472,0,"Master III","Horia","#8LLQVRUQ","Co-Leader",7756,3878
5,168,40,"Master III","forrest","#URCUP2VGL","Člen",7679,3839
6,76,0,"Master III","elite lightning","#208CGJU20","Leader",7609,3804
7,0,0,"Master II","VitorBaldacin","#QYJVY9J","Člen",7306,3653
8,0,0,"Master II","Happy mini","#GRJRY8800","Co-Leader",7149,3574
9,130,192,"Master II","- bchoi -","#2YQRYRQVU","Člen",7108,3554
10,0,0,"Master II","O.Pro","#90PRU02UY","Člen",7106,3553
11,0,0,"Master II","The Kenzerine","#8Q8RVQ0YC","Člen",7093,1773
12,38,40,"Master II","clasher","#R9YJCLLY","Elder",7091,1772
13,106,0,"Master II","Wolf pack","#8GG8VPR9","Co-Leader",7030,1757
14,148,220,"Master II","shadow27","#20LPQLU2R","Co-Leader",7000,1750
15,0,0,"Master I","norbac_xd","#P0VPL9UCY","Člen",6618,1654
16,0,0,"Challenger III","Robbie24","#2RY2GGVY8","Co-Leader",6409,1602
17,0,0,"Challenger III","lightfox_07","#GR9R88VJ","Člen",6242,1560
18,0,0,"Challenger III","A7MeD","#LRG90C00J","Elder",6239,1559
19,36,389,"Challenger III","lexerXD10","#C89UJLJ9Q","Člen",6222,1555
20,56,0,"Challenger III","tommy","#RPCGPLGCY","Elder",6113,1528
21,0,0,"Challenger II","raul","#PY02QUJY","Člen",6030,723
22,72,390,"Challenger II","captain","#2GJ0U0QGV","Člen",5913,709
23,0,0,"Challenger II","doomsday125","#2G9LJLJRR","Elder",5877,705
24,0,0,"Challenger II","Alfi","#PG0QGYLQ8","Člen",5813,697
25,0,0,"Challenger II","mysticflakes","#GY9LUQQGU","Člen",5732,687
26,0,0,"Challenger II","gingerbread","#LVQULQQR8","Člen",5560,667
27,28,122,"Challenger II","sdkblackbird","#V2U8VPYV","Člen",5530,663
28,0,0,"Challenger II","BESOK AJA","#CY022VRC","Člen",5508,660
29,0,0,"Challenger I","Morgarramon","#2PY9LJGGG","Člen",5367,644
30,344,472,"Challenger I","SIGMA","#UY2RU2JY0","Člen",5257,630
31,0,0,"Challenger I","smoosh","#GCJ8JULRU","Co-Leader",5176,517
32,0,0,"Challenger I","Dawkaneris","#CCL99JJLV","Člen",5120,512
33,0,40,"Aréna 14","MikeMunroe","#VJCL2CU00","Člen",4635,463
34,0,0,"Aréna 13","X72Sabian","#P90VC9U8Q","Člen",4370,437
35,15,0,"Aréna 13","Mrpato2208","#CCVG999CP","Člen",4308,430
