"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,0,"Champion","Mariano","#8Q0P09R8Q","Co-leader",8049,4024
2,30,0,"Master III","rafa","#29GPLYQVC","Leader",7692,3846
3,50,10,"Master II","master class","#9P2Q8JJVP","Co-leader",7033,3516
4,0,0,"Master II","Miguel","#80YCJL0Y0","Member",7030,3515
5,20,0,"Master I","sandrita","#8JRY08LLU","Co-leader",6857,3428
6,0,0,"Master I","Wallace","#PLQ98U8G2","Co-leader",6717,3358
7,10,100,"Challenger III","María","#9CPQ929PR","Elder",6415,3207
8,0,0,"Challenger III","DIVERTAXI","#89Q20LQY0","Co-leader",6353,3176
9,20,60,"Challenger III","IbvvanBarbss","#8VRQJPPJC","Co-leader",6250,3125
10,0,0,"Challenger I","Pablo20Guasas","#R2QPUV8V8","Elder",5409,2704
11,0,0,"Challenger I","jose","#820V0R88Q","Co-leader",5388,1347
12,0,0,"Challenger I","GeTZaK","#920QRRVJ8","Elder",5148,1287
13,0,0,"Arena 14","Angryman|bs","#R88PQCGJ0","Member",4892,1223
14,0,0,"Arena 12","Cangrejo","#VV2C0RG9U","Elder",3947,986
15,0,0,"Arena 7","cecilio","#YQ22YPRG2","Elder",2223,555
