"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,48,200,"Royal Champion","Misha","#28YCCLJJ2","Member",9000,4500
2,18,0,"Royal Champion","princess","#GL2UJRP","Member",9000,4500
3,18,80,"Royal Champion","FlaYeRo","#VPY9JYY","Member",9000,4500
4,0,0,"Champion","Korner","#9RPRVQCJP","Elder",8444,4222
5,30,0,"Royal Champion","# K O R D E R S","#80JCGVJJP","Elder",9000,4500
6,10,0,"Royal Champion","DaLoka","#2VCQCYR9","Elder",9000,4500
7,30,0,"Royal Champion","⚡NaoR❄","#2UR9LGJRL","Member",9000,4500
8,0,0,"Royal Champion","yonatan","#PL9G099C","Member",9000,4500
9,118,0,"Royal Champion","nehorai","#89CJ8ULU","Member",9000,4500
10,128,0,"Royal Champion","ll.Angels.ll","#928V08Y8","Co-leader",9000,4500
11,76,0,"Royal Champion","THE BOOM","#20JGG9Y0V","Member",9000,2250
12,10,0,"Royal Champion","zidan h","#2YVRGCLR2","Elder",9000,2250
13,0,0,"Royal Champion","monch","#RV8JJ229","Member",9000,2250
14,56,0,"Royal Champion","פאו","#PU2V0GLQ","Member",9000,2250
15,0,0,"Royal Champion","Rashkazz","#YPUCRGV8","Member",9000,2250
16,16,0,"Royal Champion","Tal","#2VUV9J22J","Member",9000,2250
17,8,136,"Royal Champion","Adam","#C8Y8VG9V","Member",9000,2250
18,0,0,"Royal Champion","omeRiko","#J9C8QRP28","Member",9000,2250
19,0,160,"Royal Champion","רועי","#RQ9PLYU88","Member",9000,2250
20,0,0,"Royal Champion","ishayop1","#Q080JURRU","Member",9000,2250
21,38,280,"Royal Champion","AsafTheG","#RYCRPJ9L9","Member",9000,1080
22,78,0,"Royal Champion","Luckerda","#CUVQR2L","Co-leader",9000,1080
23,70,0,"Royal Champion","BlackJack","#2J9PUQ8R8","Member",9000,1080
24,0,0,"Royal Champion","Or","#20L0CJCPP","Member",9000,1080
25,30,0,"Royal Champion","thekidxx","#2C88G2QG","Member",9000,1080
26,20,0,"Royal Champion","elad","#2R9P2PUJ","Member",9000,1080
27,20,0,"Royal Champion","OMG KennyS","#282LYUQYQ","Elder",9000,1080
28,10,0,"Royal Champion","pure","#P9U982QV","Member",9000,1080
29,48,0,"Royal Champion","Roei","#8CY9CCLR","Member",9000,1080
30,0,0,"Royal Champion","ThePunisher","#Q0YUPUQ9","Co-leader",9000,1080
31,0,0,"Royal Champion","✧S̸N̸Y̸™✯PEKKA✧","#8L08GLP9","Co-leader",9000,900
32,10,0,"Royal Champion","サンジ I nuni","#9V08P0L2","Member",9000,900
33,20,0,"Royal Champion","Güÿ","#YVVVPP9L","Elder",9000,900
34,20,0,"Royal Champion","⚡猪擦 I ŤíțăñŁ™️","#PVL9RCQJ","Member",9000,900
35,38,0,"Royal Champion","Gibbon","#YC8YQ0UG","Member",9000,900
36,10,0,"Royal Champion","Rotem","#22VG98J","Member",9000,900
37,58,0,"Royal Champion","boss","#29RLC9JCV","Member",9000,900
38,0,80,"Royal Champion","GhØsT Ridër ツ","#UPY8YCQJY","Member",9000,900
39,0,0,"Royal Champion","Lior .M.","#2GL2G02Q9","Member",9000,900
40,0,40,"Royal Champion","ThePunisher⚡️™️","#2YLRUQGYQ","Member",9000,900
41,38,0,"Royal Champion","Delton ☆","#P928GQV98","Member",9000,270
42,10,80,"Royal Champion","nanu","#2J8VGCUUQ","Member",9000,270
43,0,0,"Royal Champion","Uriel","#PRYVY8RU","Co-leader",9000,270
44,30,0,"Grand Champion","koko king","#JR2C280G","Leader",8781,263
45,36,0,"Grand Champion","OP❤olga","#8QRJ9C98P","Member",8680,260
46,0,0,"Grand Champion","Itzik Nassy","#8CJYRY0Q","Co-leader",8641,259
47,20,0,"Grand Champion","Cobrak","#8GGU028QQ","Member",8623,258
48,0,0,"Grand Champion",""The Mayor"","#9YR9PU8Q","Member",8590,257
49,0,0,"Master II","T͢o͢m͢e͢r͢","#Y898QP9G","Co-leader",7405,222
