"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,78,0,"Royal Champion","없음","#228CRG8V8","Co-Leader",9000,4500
2,114,0,"Grand Champion","MasterValra","#80G8VQPQ","Leader",8642,4321
3,0,0,"Master III","전스","#2U2LYVVJ","Co-Leader",7636,3818
4,72,150,"Master II","Cello","#8Q0RUCCV","Člen",7270,3635
5,0,0,"Master I","하루","#QQVRJVUV","Co-Leader",6945,3472
6,0,0,"Master I","허크","#8LUYVRGP","Člen",6894,3447
7,98,138,"Master I","김교","#8YLQ2VQ8","Co-Leader",6835,3417
8,70,144,"Challenger III","미스터디z","#9JC0U209","Elder",6422,3211
9,0,0,"Challenger III","kacellu","#28Q2Y02LP","Člen",6239,3119
10,0,0,"Challenger III","지훈쓰","#28JUG9Q22","Člen",6232,3116
11,0,0,"Challenger III","진식이냐","#9YJYJRQLG","Člen",6010,1502
12,0,0,"Challenger II","용곤이","#RQCQPR8L","Člen",5836,1459
13,0,0,"Challenger II","코오버임준영","#G9C8GLP9","Člen",5503,1375
14,0,0,"Challenger I","니ㄸ","#PQQCYC2YJ","Člen",5309,1327
