"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,26,0,"Grand Champion","Aisha Vyctória","#9YPR0LVJL","Üye",8823,4411
2,0,30,"Master III","william","#LP8CPPCU","Üye",7694,3847
3,28,24,"Master III","Diö Ricardo","#202VYU2J","Lider",7564,3782
4,0,0,"Master II","^KingOfWar^","#2R8CQR9Y0","Üye",7200,3600
5,0,0,"Master II","bdubb66","#22V099LQG","Yardımcı lider",7097,3548
6,0,0,"Master I","*VanClauseWitz*","#2QQP8P8VJ","Üye",6825,3412
7,0,0,"Master I","M7nDew1730","#PUCJR92P2","Üye",6610,3305
8,0,0,"Master I","Vipex","#YQLG2J9GQ","Üye",6607,3303
9,0,0,"Master I","frosbright","#YJ2UY2PPY","Üye",6563,3281
10,0,0,"Master I","Im the goat","#8999QCR0Q","Üye",6525,3262
11,0,0,"Challenger III","Duke of Battle","#2UJQ2PVY","Üye",6206,1551
12,18,16,"Challenger III","MastaB","#2QQJ0CJV","Büyük",6037,1509
13,0,0,"Challenger II","zak","#Y8LCPPPVP","Üye",5967,1491
14,0,0,"Challenger II","Blitz","#8JCRCQPCG","Üye",5827,1456
15,0,0,"Challenger II","ahmed","#GUY8JY9RP","Üye",5689,1422
16,0,0,"Challenger II","Isak","#8G8PCPVRR","Üye",5646,1411
17,0,0,"Challenger II","BeGentle","#892PYRCCV","Üye",5643,1410
18,0,0,"Challenger I","Emil2x2","#9G02YVGQ8","Üye",5378,1344
19,0,0,"Challenger I","King Green","#QGURUV20","Üye",5378,1344
20,0,0,"Challenger I","~(st1nky)~","#20UVJRC8R","Büyük",5307,1326
21,0,0,"Challenger I","breimy","#2Q0YQRLV9","Üye",5206,624
22,0,0,"Challenger I","franco","#R0VG8U8G","Üye",5194,623
23,0,0,"Challenger I","★⚡Ebastian⚡★","#8YVU2P9UP","Üye",5193,623
24,0,0,"Challenger I","TheKingSkornik","#208VC8J8","Üye",5139,616
25,0,0,"Challenger I","Anette_","#CYYYPYVPJ","Üye",5137,616
26,0,0,"Challenger I","rayensas","#98GV8PJ29","Üye",5128,615
27,0,0,"Challenger I","HungN7","#LPYYGY0GP","Üye",5030,603
28,0,0,"Challenger I","dark knight","#J8LCPV92R","Üye",5003,600
29,0,0,"Challenger I","lio22","#LULJJ009","Üye",5001,600
30,0,0,"Challenger I"," Orfeo ","#LPJ29Q0","Üye",5001,600
31,0,0,"14 Arena","HugoCadena","#8GCPJGP","Üye",4869,486
32,0,0,"14 Arena","itsZIPPY","#LP2CVP9Q","Üye",4751,475
33,0,0,"13 Arena","Mk13","#LR98CY28Q","Üye",4273,427
34,0,0,"12 Arena","voriio","#YLCR88R02","Üye",4080,408
35,0,0,"12 Arena","breni","#8YG2YJYLL","Üye",4012,401
36,0,0,"12 Arena","dualXxjulioxX","#YCP2LUC","Üye",3952,395
37,0,0,"11 Arena","Nelson","#99PULYQV","Üye",3704,370
38,0,0,"11 Arena","Xavi","#J8RLVJVCP","Üye",3401,340
39,0,0,"12 Arena","Wasson 30M","#JPJRJRPCG","Üye",3840,384
40,0,0,"11 Arena","Halo master3","#2P2UL8RC9","Üye",3711,371
41,0,0,"13 Arena","zer0","#Y80Q9GQJJ","Üye",4314,129
42,0,0,"12 Arena","Darksied","#99UJCLGVQ","Üye",4006,120
43,0,0,"14 Arena","peyson","#2PPL02U0P","Üye",4798,143
44,0,0,"13 Arena","Johandre","#2UVG2GCUR","Üye",4335,130
45,0,0,"12 Arena","Deiviss_xD","#8RURPCUYC","Üye",3953,118
46,0,0,"12 Arena","Adriel","#8QVYVUC8U","Üye",4100,123
47,0,0,"12 Arena","Archangel","#P8L9JJYY","Büyük",4074,122
48,0,0,"12 Arena","APEX1.0","#8Y90R0UY","Büyük",4001,120
49,0,0,"12 Arena","Rex A millia","#20GJU0C8V","Yardımcı lider",4001,120
