"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,335,360,"Royal Champion","Ryze","#J9V0CJ2U8","副首领",9000,4500
2,90,392,"Grand Champion","god of war","#V9QYLV22Q","副首领",8548,4274
3,302,240,"Grand Champion","“M4RK0L4”","#22GR0JGGV","副首领",8516,4258
4,207,0,"Champion","iglesias2877","#VC0G2CV","成员",8168,4084
5,300,0,"Champion","FlaRoyale","#2Q9LJGGY","副首领",8071,4035
6,316,240,"Champion","Willian","#2V28P0GL","副首领",8027,4013
7,450,440,"Champion","Vitor Sousa","#RQYJYYL0","副首领",8020,4010
8,307,480,"Champion","Caveira_Davi-D","#G02UJVPYV","长老",8000,4000
9,412,0,"Champion","Teodoro","#2PVQV2LUR","首领",8000,4000
10,70,0,"Master III","ALEX.GOM&amp;$","#2RPP280UR","副首领",7906,3953
11,212,320,"Master III","garcia2","#P0LY802QL","长老",7810,1952
12,202,160,"Master III","renegado","#GQ0VYQGVQ","副首领",7765,1941
13,110,0,"Master III","Assassin","#L9JYUVVV9","成员",7739,1934
14,431,0,"Master III","Lopes2628","#RC9PJ9G9","副首领",7734,1933
15,279,0,"Master III","4qu1le5","#PL8LY0LQ9","副首领",7615,1903
16,268,280,"Master III","LENDARIO❤","#9UJ8J2Q2J","副首领",7570,1892
17,73,320,"Master II","Lord BiLaL 10","#RPV2RG0JC","长老",7360,1840
18,18,0,"Master II","Seis e ônibus","#Y28PGUGQ0","长老",7320,1830
19,234,352,"Master II","murilo","#YYLCL08J2","长老",7295,1823
20,115,240,"Master II","U_FARIAS2","#22L8JC28G","成员",7285,1821
21,152,80,"Master II","luiz","#J22Y0YYRR","长老",7282,873
22,206,440,"Master II","gb.alados","#UYGG0U29L","长老",7248,869
23,28,40,"Master II","Guizeira$","#CV28LR","长老",7245,869
24,461,480,"Master II","marcone","#2L0PUVRJV","成员",7230,867
25,204,0,"Master II","Tentar","#2V8CRRRR8","副首领",7218,866
26,0,0,"Master II","Jefferson","#L8VUVRLJ2","副首领",7209,865
27,90,240,"Master II","Black","#2LGYYJJ9","成员",7202,864
28,169,400,"Master II","rogerinho","#Q92YCYGU8","副首领",7201,864
29,120,210,"Master II","Fernando lima","#JUC89Q0QC","副首领",7179,861
30,268,40,"Master II","ALADDIN*","#RCGC2UP9","副首领",7127,855
31,0,0,"Master II","leo prisma 2","#2Q8URVPC2","副首领",7032,703
32,16,40,"Master II","KZ DuzGUETO","#Q8VL0QGRY","副首领",7030,703
33,232,0,"Master II","autoridade","#99CYQ0JL0","长老",7000,700
34,33,40,"Master I","Gutim ☆","#89L92VYPP","成员",6897,689
35,26,120,"Master I","Doug","#828Y0RRQC","成员",6887,688
36,32,120,"Master I","clayton_alp","#PUYQQG9Y","成员",6866,686
37,45,40,"Master I","crazy","#CUGRYYG8J","成员",6863,686
38,272,360,"Master I","mandrack","#820GLLLG","副首领",6828,682
39,134,0,"Master I","Raquel","#PPRCYCC8","副首领",6819,681
40,38,40,"Master I","GUILHERME10","#2JL0CJJ0Y","成员",6775,677
41,130,280,"Master I","Kayuri","#CP90CV8G","成员",6769,203
42,96,80,"Master I","LUPIN","#GGVVJGU00","长老",6704,201
43,178,200,"Master I","Sibirota","#UUV00J898","副首领",6679,200
44,94,280,"Master I","Pietrolivia0806","#V9UVLY2RL","长老",6625,198
45,0,0,"Master I","GØLD_FOX","#YVVRVV8VU","成员",6590,197
46,18,80,"Master I","BAK","#J0Q08YYUV","成员",6574,197
47,64,160,"Master I","Shazam","#82QGV2JCG","副首领",6530,195
48,48,0,"Master I","NICOLASCABEÇUDO","#VQVL90QCV","成员",6509,195
49,128,304,"Challenger III","RodrigouBaby","#2L9GG90C2","副首领",6028,180
50,0,40,"竞技场 10","Furquimlindo","#UG89QLJJ8","成员",3205,96
