"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","mmair","#2QQGL9900","Участник",9000,4500
2,18,0,"Royal Champion","myhyol","#2PRUJURQ","Участник",9000,4500
3,260,0,"Royal Champion","아재아재","#2L9P9Q0UV","Участник",9000,4500
4,116,280,"Royal Champion","JANG","#8JLYPQLPR","Участник",9000,4500
5,100,0,"Royal Champion","seolhee","#9UY9880U0","Участник",9000,4500
6,136,0,"Royal Champion","도도","#2RJGUCJV2","Глава",9000,4500
7,28,80,"Royal Champion","ㅈㄱㅁ","#VYJYLLQVQ","Участник",9000,4500
8,68,0,"Grand Champion","doo7","#2C8Q9VQ90","Участник",8796,4398
9,172,0,"Grand Champion","I'll crush you","#82VVRPC8J","Соруководитель",8701,4350
10,104,360,"Grand Champion","sunwoo5438","#RGYQ00QGP","Участник",8552,4276
11,28,0,"Grand Champion","그게실력이냐겜접어라","#J8YGLJ8VU","Участник",8530,2132
12,34,160,"Champion","Benny","#2Y0P2UVRL","Участник",8260,2065
13,28,0,"Champion","Mowgli**","#89URV90UP","Участник",8204,2051
14,288,0,"Champion","퍼시픽림","#8VP0V99LQ","Участник",8191,2047
15,168,0,"Champion","아쳐퀸","#22LGGQGG8","Участник",8163,2040
16,156,0,"Champion","망고","#22PLQ0QGR","Участник",8064,2016
17,132,0,"Champion","zzalatustra","#8RY8YCJVY","Старейшина",8039,2009
18,214,400,"Champion","정현이가떠난다","#8QLQRVYV","Участник",8023,2005
19,18,0,"Champion","94NDHyun","#PP29PCLJ8","Участник",8000,2000
20,38,0,"Master III","짱구","#2J22QUUVJ","Участник",7923,1980
21,172,0,"Master III","Ging","#9QQVQ98LY","Участник",7918,950
22,90,240,"Master III","W이스트","#LLYPVLPP8","Участник",7910,949
23,40,0,"Master III","캔신","#2UGQ2JVUY","Участник",7844,941
24,142,0,"Master III","이거거덩","#82UGJPR8G","Участник",7814,937
25,88,0,"Master III","알쏭","#UCPR02J2","Участник",7653,918
26,0,0,"Master III","오승민이예요. 해리포터 광팬","#2L8G2UY89","Участник",7651,918
27,0,0,"Master III","sjs","#GG80LGGY0","Участник",7619,914
28,8,40,"Master III","R_gamja","#Q80UJ8UC","Участник",7615,913
29,56,0,"Master III","노숙자","#28V9YQUR","Участник",7611,913
30,164,416,"Master III","전화예절","#YPJPLP9J","Участник",7535,904
31,56,320,"Master III","messi","#RUV8GG8R","Участник",7522,752
32,278,0,"Master II","furyfist","#2VGG8JQ0G","Участник",7426,742
33,66,0,"Master II","알아서뭐","#LL9V8VQ9J","Участник",7327,732
34,30,200,"Master II","대한독립만세","#8JR00G9VL","Участник",7291,729
35,0,0,"Master II","ted","#88UU898UJ","Участник",7232,723
36,0,0,"Master II","멋진엄마","#CJJ2UCJGU","Участник",7177,717
37,124,440,"Master II","김라스","#8R0YVG0P","Участник",7149,714
38,88,0,"Master II","june","#2YRLYVR8","Участник",7148,714
39,0,40,"Master II","오준선","#QL2P9G90J","Участник",7131,713
40,0,0,"Master II","냥딱지","#QY8GVG0C2","Участник",7094,709
41,0,0,"Master II","모삠지","#800J0RR28","Участник",7087,212
42,10,40,"Master II","Jung","#VLU2P89YC","Участник",7056,211
43,0,0,"Master II","더블제이","#92PG98JJ","Участник",7033,210
44,10,40,"Master I","HOON","#QQ0JY90GL","Участник",6903,207
45,0,0,"Master I","이준호","#P8YGCYYV2","Участник",6812,204
46,162,320,"Master I","€구름사탕€","#YJG8RC0L","Участник",6787,203
47,10,120,"Master I","offenbach","#YC2LRY9JU","Участник",6666,199
48,34,240,"Master I","Sodjrm","#2GUJV9VG8","Участник",6621,198
49,0,80,"Master I","찰도그","#RPPQ8G2L","Участник",6618,198
50,190,0,"Master I","우하님아","#8C0G8RQJV","Участник",6502,195
