"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Pepso D. Haze","#PPJ0R89PV","Member",8707,4353
2,502,390,"Champion","Elite_Bro","#LR29C02","Member",8118,4059
3,40,40,"Master III","Fin6123","#898PGUGY","Co-leader",7686,3843
4,0,0,"Master II","Staffo&amp;Seba","#Q2PYYJ9J","Member",7497,3748
5,0,0,"Master II","Gonsaleda","#220GVQCQV","Member",7280,3640
6,0,0,"Master II","あかさNICOさかあ","#GQ0P90228","Elder",7184,3592
7,0,0,"Master II","$MATENKOU$","#9QUCC02RJ","Member",7089,3544
8,162,40,"Master II","Prize smasher23","#2CUP208JP","Member",7069,3534
9,664,461,"Master II","Crispy","#28UQ29P9","Co-leader",7000,3500
10,0,0,"Master II","Pablo","#L8JURUJ","Member",7000,3500
11,487,434,"Master I","muncher","#R2GJJYVJ","Leader",6707,1676
12,226,80,"Master I","cehennem sahibi","#UGR2UQ8UG","Member",6705,1676
13,18,489,"Master I","Bob","#RUPC2L2Y0","Elder",6658,1664
14,48,440,"Master I","SCUDRIA","#VUPCCP000","Member",6644,1661
15,52,50,"Master I","electro","#YRJVUU00","Member",6643,1660
16,9,0,"Master I","LevDad","#PL0LC9UVQ","Member",6561,1640
17,0,0,"Master I","ガリ焼きタレTV","#YV0J0JCP8","Member",6550,1637
18,64,0,"Master I","litzy","#QU2U8GQ8Q","Member",6507,1626
19,0,0,"Challenger III","johhan liebert","#CVUJG289L","Member",6302,1575
20,78,40,"Challenger III","M.H.M.M.D","#PU89982UL","Member",6130,1532
21,42,0,"Challenger III","stwmam","#JQGG0LRG8","Member",6060,727
22,434,280,"Challenger II","TheNarrator","#L8V08QJ0C","Co-leader",5789,694
23,277,200,"Challenger II","nickoy","#UPVJ0PG0V","Member",5746,689
24,108,120,"Challenger I","lorisiiiuuu","#VQYV8U2RL","Member",5364,643
25,66,80,"Challenger I","Nosh","#9R8YG9CC2","Member",5085,610
26,100,168,"Arena 12","Boks","#URPGJJ2","Member",3835,460
27,275,80,"Arena 11","alpha centauri","#VQCQJV8Y0","Member",3728,447
28,10,210,"Arena 10","gg’s","#UQ2V90890","Member",3097,371
29,118,166,"Arena 9","&amp;kylord","#GV8PL2C0V","Member",2917,350
30,30,90,"Arena 9","megumin","#VLQ88QGL8","Member",2801,336
31,10,0,"Arena 9","thin air","#G20URLJC0","Member",2778,277
32,0,0,"Arena 9","MasonM","#JCYVR88GQ","Member",2699,269
33,142,120,"Arena 8","zacspittal45","#JGPCV90QV","Member",2390,239
34,0,0,"Arena 8","Riley","#V0Q99JGPU","Member",2330,233
35,0,0,"Arena 7","Fire_blade","#Q0GQ0YVQR","Member",2033,203
36,44,30,"Arena 7","Thenarrator","#V009UYCVQ","Elder",2033,203
37,128,130,"Arena 7","ŤŘŮŞȚFŁËX","#UQ0CVVPUQ","Member",2001,200
38,4,0,"Arena 6","seb","#J09RGL9QY","Member",1725,172
39,0,0,"Arena 6","Big_Ounce_Leci","#UVPUV0JU0","Member",1716,171
40,0,0,"Arena 4","Elon musk","#UCYC2RRYR","Elder",1033,103
41,0,0,"Arena 7","dirk doom","#9VCVLGC0P","Member",2010,60
