"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,60,0,"Grand Champion","Juggernaut","#GG8UCRV9","Co-Leader",8706,4353
2,10,0,"Grand Champion","Will.K","#2CLYYC9V","Člen",8554,4277
3,36,0,"Grand Champion","lcch90","#88YLCLYJ","Co-Leader",8530,4265
4,0,0,"Grand Champion","viking","#PCYYG8YY","Co-Leader",8500,4250
5,18,0,"Champion","Kirby","#8PVRC09R","Leader",8196,4098
6,38,0,"Champion","taing","#2GRVG02Y","Co-Leader",8181,4090
7,18,0,"Champion","tang","#2GJRJ2JVY","Elder",8088,4044
8,48,0,"Master III","Nick","#8RRG0PGY2","Elder",7893,3946
9,18,0,"Master III","alfrington","#8VPR0URQ","Co-Leader",7832,3916
10,26,0,"Master III","Arun","#2JRU90VPC","Elder",7767,3883
11,82,0,"Master III","⚜️SK1️⃣7️⃣WINS✨","#88CJ282","Co-Leader",7734,1933
12,0,0,"Master III","Ugly Kirby","#P98RCJQ8","Co-Leader",7658,1914
13,20,0,"Master III","shannon","#UGUUCL0","Elder",7556,1889
14,0,80,"Master II","corum","#22JGYGLG","Elder",7430,1857
15,0,0,"Master II","Rookie","#YG2PL028","Co-Leader",7400,1850
16,0,0,"Master II","✨dear zoe™","#QG9P9Q92","Elder",7318,1829
17,18,80,"Master II","Alvaro Leonel","#YJRGPQUG0","Elder",7179,1794
18,44,0,"Master II","kbeanie","#2JUPJU0QC","Elder",7144,1786
19,8,0,"Master II","keh k lenge","#9PJYCVU22","Člen",7132,1783
20,0,0,"Master II","FABRICIO","#2R0LQ0UV8","Člen",7122,1780
21,0,0,"Master II","Ivan","#YLPY2820","Elder",7060,847
22,16,0,"Master I","Huang","#8RJP90CQ","Elder",6871,824
23,20,280,"Master I","praveen #","#2RJGGLVQC","Člen",6783,813
24,0,0,"Master I","dr.mades","#2UVGY0QPL","Elder",6747,809
25,0,0,"Master I","General T","#LQGP0QUR","Elder",6746,809
26,0,0,"Master I","Navy_Wan","#9PLR000","Člen",6686,802
27,0,0,"Challenger III","t-WReX","#82L08P002","Člen",6205,744
28,0,0,"Challenger III","黃金馬克杯","#UG0J8QU08","Člen",6061,727
29,0,40,"Challenger II","BJF","#V8JUCQUYL","Člen",5540,664
30,0,0,"Challenger I","♣️♦️♥️♠️","#88QG2U0C","Člen",5173,620
31,0,0,"Aréna 13","up to no good","#LYPLCPQ","Člen",4200,420
32,0,0,"Aréna 3","$JJ$","#VPPPQRL8P","Člen",773,77
