"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","ぱ│MORALESKING✨","#8C9RJ9RQY","Leider",9000,4500
2,0,0,"Grand Champion","c.castillo","#PCRVQP0","Oudste",8555,4277
3,174,184,"Master III","axelmen","#2YC9JLJCG","Oudste",7710,3855
4,178,40,"Master III","♧M¡LtON^♧ ™","#9GLYUGP8","Co-leider",7679,3839
5,206,10,"Master III","Julián cuenta 2","#J2RJUUJR8","Lid",7500,3750
6,24,40,"Master II","ToRtUgItA","#8RYUQL8UP","Oudste",7416,3708
7,268,208,"Master II","LA╏☞MAFIA✧","#RJUJVUQGG","Oudste",7265,3632
8,0,0,"Master II","PLAY BOY","#CQGUQ09L9","Oudste",7242,3621
9,0,0,"Master II","alex","#UR0U9VL02","Oudste",7199,3599
10,8,0,"Master II","GetAMonkey","#JPPGJP2VG","Lid",7177,3588
11,0,0,"Master II",":)","#GU22UC0P8","Lid",7148,1787
12,24,204,"Master II","Fido","#VQGCRGL8J","Co-leider",7061,1765
13,28,0,"Master II","ASESINO 777","#V9QRJCPQJ","Lid",7031,1757
14,0,0,"Master II","Manuel17","#P2URRJ00J","Oudste",7030,1757
15,0,0,"Master II","brian","#8UGPUL9PY","Lid",7011,1752
16,0,0,"Master II","♦ThePrimes♦","#VLYC2PYL","Oudste",7000,1750
17,0,0,"Master I","Alejandro","#2JCUY0GLJ","Lid",6969,1742
18,16,0,"Master I","David","#9LYR98GPL","Lid",6663,1665
19,0,0,"Master I","camilo","#2QU2QGC0L","Lid",6656,1664
20,54,0,"Master I","miti miti","#CUGJC8CV9","Lid",6539,1634
21,0,192,"Challenger III","xJaDux","#UYQJRVYYP","Lid",6374,764
22,0,40,"Challenger III","pela el jopo","#VP0RYRVRU","Lid",6369,764
23,100,0,"Challenger III","santi","#CJLCJ9YGP","Lid",6359,763
24,18,0,"Challenger III","Kladius","#JQQPGJ9QC","Lid",6331,759
25,1,130,"Challenger III","aña 26..","#U9QJ08UG9","Lid",6309,757
26,0,80,"Challenger III","Steban225YT","#U0GQULLQQ","Lid",6303,756
27,0,0,"Challenger III","Escobar ⚜️","#V0UCL0098","Lid",6268,752
28,52,0,"Challenger III","senci01","#JU2J0LQR9","Co-leider",6203,744
29,0,120,"Challenger III","sasuke19032","#Q2PRV8LU","Lid",6187,742
30,0,20,"Challenger III","THE STEVEN","#VCPQU202J","Lid",6135,736
31,0,0,"Challenger III","KAKASHI","#UQLYCUGLC","Lid",6110,611
32,150,112,"Challenger III","death999","#CU0R2PYLC","Lid",6081,608
33,0,30,"Challenger III","RoJuan³¹¹","#JV9L8C80C","Lid",6060,606
34,0,0,"Challenger III","blocman","#CRGLPLUJ9","Lid",6000,600
35,0,0,"Challenger II","호날두몰리나","#UL0VV22Q9","Lid",5870,587
36,140,0,"Challenger II","≈CRAZY BOY♪","#CUC9LY9RY","Lid",5739,573
37,0,0,"Challenger II","minipekkajr","#C9V9R99VU","Lid",5737,573
38,0,0,"Challenger II","kayompa","#JV8LYYY8L","Lid",5704,570
39,0,0,"Challenger II","xharkurpx","#J8LCCP2UJ","Lid",5692,569
40,0,0,"Challenger II","darkfish","#CYG2GQJR9","Lid",5593,559
41,196,112,"Challenger II","[L.C]MIGUEL","#Q0YVPV8LR","Lid",5565,166
42,25,0,"Challenger II","MIGUE DREAM","#C2UGV9QLV","Lid",5557,166
43,0,0,"Challenger I","Kernel:)","#CGG29QQUV","Lid",5361,160
44,0,0,"Challenger I","cr7faber10","#RRGVPLUJQ","Lid",5314,159
45,20,70,"Challenger I","MAIKOL","#VRLYLCC88","Lid",5231,156
46,30,120,"Challenger I","⁷⁷⁷SuperWorld","#UQ82QL992","Lid",5222,156
47,0,0,"Challenger I","el bromas","#GVLCJLRCG","Lid",5210,156
48,0,0,"Challenger I","kennett","#GLJ0U8YRC","Lid",5187,155
49,0,0,"Challenger I","Dilan³⁶⁹","#CRULLCP2J","Lid",5136,154
50,0,0,"Arena 10","Lise❣️Esteban","#CVGUGPGRR","Co-leider",3094,92
