"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,80,0,"Champion","аза2","#20LVU9PPC","Старейшина",8350,4175
2,114,10,"Champion","kazlopas","#Q2CYUJRJ2","Соруководитель",8153,4076
3,68,0,"Master III","viherlans","#YULCJ99U","Старейшина",7798,3899
4,0,0,"Master III","Iilia","#GRQJPGY","Соруководитель",7647,3823
5,34,0,"Master III","ezman","#9J2PJ0J2L","Старейшина",7559,3779
6,40,0,"Master II","poraxlebatmolok","#89829U8V","Участник",7495,3747
7,18,80,"Master II","Dest","#RGLURQUP","Старейшина",7265,3632
8,38,160,"Master II","Yewa","#PQYJ0YJLV","Старейшина",7180,3590
9,0,0,"Master I","KrakaZ","#R900CC8JQ","Старейшина",6871,3435
10,20,40,"Master I","БОГАТЫРЬ","#CQL98PVRU","Старейшина",6796,3398
11,7,20,"Master I","Андрей","#YPRGVV0J","Старейшина",6712,1678
12,48,80,"Master I","tytothem1","#RL88UCRLR","Соруководитель",6607,1651
13,28,0,"Challenger III","АДСКIЙ","#2YU0LPRG9","Участник",6273,1568
14,0,0,"Challenger III","краш","#2G2GV8VUJ","Старейшина",6272,1568
15,8,0,"Challenger III","пр","#GY0892UUC","Глава",6173,1543
16,16,0,"Challenger III","partizan","#9LVQ9R92","Старейшина",6024,1506
17,0,0,"Challenger III","☝️Volk☝️","#QCPJUVVV8","Старейшина",6009,1502
18,0,0,"Challenger II","ffffff","#V0CGQPYPY","Участник",5818,1454
19,88,199,"Challenger II","stas","#VVL2LJL8J","Старейшина",5796,1449
20,0,0,"Challenger II","djec","#9L8QQU98C","Участник",5778,1444
21,0,0,"Challenger II","歌词被","#CLQ2GLRUV","Участник",5737,688
22,0,0,"Challenger II","DemoN","#8CQPRV0","Старейшина",5585,670
23,0,0,"Challenger II","ваа2","#2QUUYPJ9R","Старейшина",5536,664
24,38,56,"Challenger I","Кристиян","#8GU828UU0","Участник",5454,654
25,0,0,"Challenger I","Sedy","#QUQVCQVL2","Старейшина",5348,641
26,0,0,"Challenger I","Agurkelis","#GQQ00UP8J","Участник",5003,600
27,0,0,"Арена 14","БОЕВОЙ АМОГУС","#CQLPU09C0","Участник",4894,587
28,0,0,"Арена 14","Agentxleb","#UUQP0CLG8","Участник",4632,555
29,0,0,"Арена 12","скачать","#PG8RQY8PJ","Участник",4016,481
30,0,0,"Арена 11","ИРОН","#RUG0L2QJL","Участник",3721,446
