"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Sadjad","#LVLL2UYV","Mitglied",7897,3948
2,0,0,"Master I","R E Z A","#8QLVJ2YP","Mitglied",6743,3371
3,0,0,"Master I","Alireza","#2PPRYRJV9","Mitglied",6743,3371
4,0,0,"Challenger III","bahram","#2Y9RG0RU2","Mitglied",5960,2980
5,0,0,"Challenger II","sorena","#8Q9U0GVU2","Mitglied",5825,2912
6,0,0,"Challenger II","AMIr_Ir","#8G2LU9L80","Anführer",5767,2883
7,0,0,"Challenger II","QoQnOs","#90C92VYRQ","Mitglied",5687,2843
8,0,0,"Challenger II","ArmiN","#8JLYLUP8Y","Ältester",5650,2825
9,0,0,"Challenger II","moh@mm@d m@r@m","#PYVJGJLQ","Mitglied",5649,2824
10,0,0,"Challenger I","m_a_h_d_i_s","#RRLJV8JJ8","Mitglied",5189,2594
11,0,0,"Arena 12","shadmehr","#LV0JGY89Q","Mitglied",3758,939
12,0,0,"Arena 12","Reza","#8LYR9UJR2","Ältester",4003,1000
13,0,0,"Arena 12",""King ALi"","#8PCPP220J","Mitglied",4001,1000
14,0,0,"Arena 12","rezamete","#LCP0JRQP8","Ältester",4001,1000
15,0,0,"Arena 12","Warrior Woman","#888YJLYJ8","Ältester",4001,1000
