"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,88,40,"Champion","The Golemite","#C8CRC9CY","Chef adjoint",8036,4018
2,66,30,"Master III","J.O","#92URQJRG","Chef",7735,3867
3,58,30,"Master II","Greybeard","#P8RJ8GG9","Chef adjoint",7140,3570
4,0,40,"Master II","alb","#8PPC8PUP2","Membre",7117,3558
5,0,0,"Master II","Tarazona","#8G90G0J88","Membre",7094,3547
6,8,0,"Master II","The Cap’n","#LY8JJ9888","Chef adjoint",7082,3541
7,0,0,"Master II","Oleg","#YQLU8JJVQ","Aîné",7030,3515
8,70,0,"Master II","yolanda","#QGLC8JJV","Chef adjoint",7025,3512
9,0,0,"Master I","you'retheguy","#8GJU9VG8","Chef adjoint",6654,3327
10,74,86,"Master I","jagojuice","#LL89CCQ","Chef adjoint",6560,3280
11,0,0,"Master I","beaver3000","#99JR088PP","Aîné",6500,1625
12,0,40,"Challenger III","edwin23","#RVLUQYPGC","Membre",6269,1567
13,0,0,"Challenger III","Biidy7","#J0YUPP88","Membre",6264,1566
14,0,0,"Challenger III","negraso","#9PGRVV8C0","Aîné",6261,1565
15,0,0,"Challenger III","barburion","#2V2UGR20C","Membre",6250,1562
16,20,0,"Challenger III","Benny Blanx","#9G22CYVV0","Chef adjoint",6245,1561
17,16,40,"Challenger III","# cavia","#UPYJ2PLC","Membre",6234,1558
18,0,0,"Challenger III","dre","#QV888L2P2","Membre",6185,1546
19,18,98,"Challenger III","GwnJesse05","#8J08JYVPG","Membre",6122,1530
20,0,0,"Challenger III","Fat Tone","#P0VVVCPVL","Chef adjoint",6043,1510
21,0,0,"Challenger II","lobi181102","#YLCQVVU0","Membre",5896,707
22,0,0,"Challenger II","undying slayer","#9U9JUVVG","Membre",5809,697
23,0,0,"Challenger II","tim","#2U999R9V9","Membre",5753,690
24,0,0,"Challenger II","⚜️Moons⚜️","#2P02GQGJV","Chef adjoint",5708,684
25,0,0,"Challenger II","BLVCKwhite","#QPLYJGLP0","Membre",5694,683
26,10,0,"Challenger II","空虚","#8RV80JUP2","Membre",5689,682
27,0,0,"Challenger II","alexander","#8VUGCYPP9","Membre",5668,680
28,0,0,"Challenger II","MatikBY","#8UJ8VJGVL","Membre",5577,669
29,0,0,"Challenger II","Kloenk","#QULJYCUQ","Membre",5570,668
30,0,0,"Challenger II","Davy_Dave2","#PGPQRG0U2","Membre",5527,663
31,0,0,"Challenger I","good try","#899GGGC8V","Chef adjoint",5440,544
32,0,0,"Challenger I","Johan","#RV20PU2VJ","Membre",5418,541
33,0,0,"Challenger I","King Bailimus","#9GUPJJGVJ","Membre",5387,538
34,0,0,"Challenger I","Daniel","#2C292JRRL","Membre",5375,537
35,0,0,"Challenger I","emir","#9UQPV008Y","Membre",5367,536
36,0,0,"Challenger I","TheTwoRivers","#GJLCVL292","Chef adjoint",5324,532
37,0,0,"Challenger I","eftelingufo","#922RY8L2L","Membre",5322,532
38,0,0,"Challenger I","jordy","#8QV9YCVQ","Membre",5213,521
39,0,0,"Challenger I","sergio","#82J0YPCRG","Membre",5122,512
40,0,0,"Challenger I","selina","#P00LG90PY","Membre",5119,511
41,0,0,"Challenger I","ivan","#CJC892829","Membre",5025,150
42,0,0,"Challenger I","gaast","#8VVVCYC9V","Aîné",5001,150
43,0,0,"Arène 14","XxjorgexX","#8R2G2YC9V","Membre",4860,145
44,0,0,"Arène 14","Dead_inside","#PLJPVUPUP","Membre",4808,144
45,0,0,"Arène 14","jimmy","#UUVUQG8CU","Membre",4689,140
46,16,40,"Arène 13","angrypasta","#9QYQRVU9P","Chef adjoint",4370,131
47,0,0,"Arène 13","TJmamma","#LQC0J8Q","Aîné",4320,129
48,0,0,"Arène 13","Dmitri","#8VQQLCGYV","Membre",4235,127
49,0,0,"Arène 14","PMP DUFF","#8VUVG890","Chef adjoint",4664,139
50,0,0,"Arène 13","guavs","#JQQCU9JU","Chef adjoint",4231,126
