"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","夢幻美型男","#CYC2YCVQ","Ancião",8686,4343
2,36,0,"Grand Champion","咪唉批","#92L9808VL","Colíder",8616,4308
3,40,0,"Grand Champion","Junta_kun","#8U9UJC2L","Colíder",8541,4270
4,36,0,"Champion","ink","#LLG8RQUR","Lider",8331,4165
5,0,0,"Champion","Metallica","#89UY9L0","Colíder",8195,4097
6,38,10,"Champion","rara","#PUPPPPPQ2","Ancião",8160,4080
7,104,40,"Champion","katsuya","#98YQYPGL2","Colíder",8070,4035
8,0,0,"Master III","Tactiks","#8CPJLJ2JR","Colíder",7852,3926
9,0,0,"Master III","rho","#Q0PYRRL2","Colíder",7706,3853
10,0,0,"Master III","wonk","#C2JGVCLY","Ancião",7656,3828
11,74,0,"Master II","MrBimble","#88RG9P0R","Colíder",7380,1845
12,30,140,"Master II","Pakuna","#P0PQGGY2","Membro",7226,1806
13,46,80,"Master II","joey","#RUJRJLRG","Colíder",7205,1801
14,0,80,"Master II","kingpower","#928U90CC","Colíder",7115,1778
15,0,0,"Master II","Toby","#CY02VYJ","Ancião",7092,1773
16,30,0,"Master II","himyoshi","#QRR9YJ00","Colíder",7083,1770
17,58,0,"Master I","⚡️Zer0⚡️","#R0RYQ8RUQ","Membro",6592,1648
18,0,0,"Master I","jtizzle","#UYQPQRRGU","Membro",6540,1635
19,0,0,"Challenger III","NOBLE_DANTE","#PQP0L99Y","Colíder",6297,1574
20,30,40,"Challenger III","Leafy","#GVL80PYC","Membro",6250,1562
21,0,0,"Challenger III","HydroDragonoid","#9U2PJJC2","Membro",6119,734
22,0,0,"Challenger III","Blackandpurpl3","#UVQQPQ99P","Membro",6118,734
23,20,50,"Challenger III","EvanIsBuns","#VPQ9QRGVP","Membro",6084,730
24,0,0,"Challenger II","Anthony","#GQ88LVVCJ","Membro",5919,710
25,0,0,"Challenger II","betterthanu","#YRPR82R0C","Membro",5804,696
26,0,0,"Challenger II","Elite_Monkey","#CUJCJGPRG","Membro",5750,690
27,0,0,"Challenger II","fkucface","#GP9YJY90","Membro",5668,680
28,0,0,"Challenger II","hungry4more","#QUP2CP8Y","Ancião",5662,679
29,0,0,"Challenger II","MeGoingToKillU","#9VJ992L2L","Ancião",5599,671
30,0,0,"Challenger II","GLORYDOG","#9QPQUU0G","Colíder",5557,666
31,28,40,"Challenger I","Mario","#9CVPC9CGU","Membro",5376,537
32,0,0,"Challenger I","Aaron","#VR2YU2P","Membro",5344,534
33,0,40,"Challenger I","Parxfn","#C2R09Q08Y","Membro",5219,521
34,0,0,"Challenger I","sanitation","#800RGCYV","Membro",5198,519
35,0,0,"Challenger I","i wuv star c:","#GUQ08UQLY","Membro",5133,513
36,0,0,"Challenger I","PR0D3R","#Y8UR8V9G8","Membro",5057,505
37,0,0,"Arena 14","gargle","#9YGYPYC0L","Membro",4784,478
38,0,0,"Arena 13","robbyc","#GC8J229PJ","Membro",4546,454
39,0,0,"Arena 13","fly1123","#V8G8PCPP0","Membro",4521,452
40,0,0,"Arena 13","megaknight=gay","#80C9LRY0G","Membro",4267,426
41,0,0,"Arena 13","ashveena","#QRPPLPQJU","Colíder",4231,126
42,0,0,"Arena 12","Andrew","#2L9PYRQC8","Membro",3923,117
43,0,0,"Arena 12","SURRENDER!!!","#J99LRYRR2","Membro",3803,114
44,0,0,"Arena 11","black fighter","#8PJQ002VV","Membro",3537,106
45,0,0,"Arena 11","Chris","#CCCRYJ92R","Membro",3511,105
46,0,0,"Arena 9","boss2","#U2UCVUC9P","Membro",2798,83
47,10,60,"Arena 9","Blackandpurpl3","#UYGV9Y92C","Membro",2716,81
48,0,0,"Arena 8","Ktracks","#UVPY09LJL","Membro",2518,75
