"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,1051,330,"Royal Champion","〈 DHANUSH 〉","#82CCRJRJ0","Leader",9000,4500
2,739,430,"Royal Champion","S.A.G.A.R","#8UVR9G8RQ","Elder",9000,4500
3,0,0,"Royal Champion","garv","#L8G9CC9UJ","Member",9000,4500
4,392,490,"Royal Champion","silent killer","#YCVCYQGL8","Co-leader",9000,4500
5,564,140,"Royal Champion","Tesla","#2YCVULYUR","Elder",9000,4500
6,156,480,"Grand Champion","Bigfoot","#2GGR0Y","Member",8881,4440
7,84,120,"Grand Champion","umedprajapati","#2P8R0VUPP","Member",8779,4389
8,568,250,"Grand Champion","vidhu","#8GRPCQCY","Elder",8739,4369
9,645,520,"Grand Champion","Smarty007","#LGL2VQJ9L","Co-leader",8659,4329
10,1018,710,"Grand Champion","☆•ѦƊ•☆❤️","#GP2RL00CQ","Elder",8608,4304
11,217,640,"Champion","anu","#JU08V8P2V","Elder",8409,2102
12,316,260,"Champion","Avik","#8YRPLYY0Y","Elder",8408,2102
13,73,240,"Champion","Lökî","#RJCV9PGUR","Member",8402,2100
14,730,520,"Champion","HighPING*","#P8LCG2J8C","Elder",8364,2091
15,851,720,"Champion","Deepraj","#U2QGQ0VJP","Co-leader",8312,2078
16,205,0,"Champion","protein sheikh","#YU0U8PL0U","Member",8236,2059
17,258,440,"Champion","SUPERBOY XD","#UYJLCQJGQ","Member",8158,2039
18,1012,640,"Champion","CH⚡PRABU","#9C88C0PU8","Co-leader",8117,2029
19,186,400,"Champion","SHYAM","#C8U2LJR","Member",8107,2026
20,58,528,"Champion","EGON","#9CJR820LU","Elder",8101,2025
21,2023,680,"Champion","jack is here","#2CQVCV0GV","Co-leader",8090,970
22,157,280,"Champion","Pritam","#QRUJ88LP","Elder",8062,967
23,789,480,"Champion","Anurag","#LCRG2G9YV","Elder",8056,966
24,68,80,"Champion","Hitman","#Y80U8LYLV","Member",8051,966
25,787,620,"Champion","ayan rathore","#YUQ889UL","Elder",8030,963
26,471,0,"Champion","Ams","#90YCYGYPY","Elder",8030,963
27,105,120,"Champion","RASH","#2RYCPLLCY","Member",8018,962
28,42,360,"Champion","⭐⭐Harsh⭐⭐","#VR0LUVVQ9","Co-leader",8005,960
29,218,80,"Champion","ARY13","#C8RQY0P9","Member",8000,960
30,920,720,"Champion","NOVAʕ͡تʔ","#9P8GR2RGV","Elder",8000,960
31,30,440,"Champion","kallumakaya","#CCPPY90RC","Co-leader",8000,800
32,701,0,"Master III","bharat","#9RCCRL2C0","Elder",7860,786
33,108,440,"Master III","mr.ritya","#JVRJCL0CU","Elder",7852,785
34,94,120,"Master III","kozakpawlo","#P8V90888U","Elder",7837,783
35,0,0,"Master III","TIRTH","#92VU099Q0","Member",7836,783
36,161,640,"Master III","DAVIN","#GY90R92GY","Elder",7819,781
37,10,360,"Master III","Naruto uchiha","#UJQ2VYQVY","Elder",7793,779
38,40,0,"Master III","yajat","#QUUGUCRU","Member",7761,776
39,113,0,"Master III","BATMAN","#LP82YQUPR","Elder",7721,772
40,256,560,"Master III","Devil hunter","#2PQYJR8YL","Member",7708,770
41,84,200,"Master III","GauravCS007","#U2Q8RY28V","Elder",7662,229
42,235,280,"Master III","Skill Master™✨","#G8RV8Y0UU","Elder",7640,229
43,678,480,"Master III","JD","#2YYJ99U98","Elder",7635,229
44,28,40,"Master III","Deadly alive","#QPCLGLQ09","Member",7623,228
45,74,0,"Master III","Tamil","#99CULLUJG","Co-leader",7591,227
46,50,600,"Master II","Mactavish","#8J9JGG2U8","Elder",7350,220
47,88,560,"Master II","MEN IN BLACK","#8RQVLP0P2","Elder",7342,220
48,356,400,"Master II","XENON","#98PY98R8Q","Elder",7342,220
49,11,280,"Master II","⦇⦈GOD OF CR⦇⦈❤️","#VP9J8U9C8","Co-leader",7015,210
50,170,320,"Master I","Uzumaki_saheel","#UPJ08CQP2","Elder",6772,203
