"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,80,0,"Grand Champion","WeroxMaster❤️","#2JPGJ8YY2","Co-leader",8703,4351
2,0,0,"Grand Champion","jrozo7","#J8PJ292LQ","Elder",8500,4250
3,28,0,"Champion","wilmard","#8VP2UPCCP","Co-leader",8273,4136
4,94,0,"Champion","m3k4n1k","#PP0VYYLYL","Co-leader",8000,4000
5,122,10,"Master III","sheyla","#2099L8Y02","Co-leader",7838,3919
6,57,40,"Master III","Rey69","#UVUY8QL8","Co-leader",7650,3825
7,92,120,"Master II","༆࿑»Ǥαʀʋ«࿐","#8YR9Q2C9P","Elder",7294,3647
8,0,0,"Master II","andru 784","#C92GLU","Member",7287,3643
9,0,0,"Master II","keinnerL","#80YY8Y9GY","Member",7034,3517
10,0,0,"Master II","skullzz","#JY20L0JQ0","Member",7002,3501
11,0,0,"Master II","uso_carruso8","#PLPCLCJJR","Member",7000,1750
12,0,0,"Master I","ig:x.jordanzzz","#C0YUL2YGR","Member",6794,1698
13,0,40,"Master I","Daiver","#CCPQ8U9RG","Member",6773,1693
14,36,0,"Master I","EL GOLDO SIKRIO","#22CP09P0R","Leader",6677,1669
15,0,0,"Master I","Pololoco","#CUL28R8V0","Member",6606,1651
16,82,120,"Master I","mara","#GQGCG92JY","Member",6567,1641
17,0,0,"Master I","Alcatraz","#JLYC9Q29","Member",6532,1633
18,0,0,"Master I","sub","#JJYCLY90U","Member",6513,1628
19,0,0,"Challenger III","pedropicapiedra","#JP8VRPCQC","Member",6420,1605
20,10,40,"Challenger III","miguel","#VRRJ9R9V0","Member",6353,1588
21,55,120,"Challenger III","comeon","#8G2V9C98V","Member",6318,758
22,0,0,"Challenger III","Yoliana","#9JPRUL2R9","Member",6271,752
23,84,100,"Challenger I","samurai1030","#UPVPGY90U","Member",5291,634
24,0,0,"Arena 14","Monkey D Luffy","#QYVQC0GGL","Member",4812,577
25,0,80,"Arena 12","Samubaby","#VVR8UYJUR","Member",3923,470
26,0,40,"Arena 12","Jimmy98","#LVUPLUVPR","Member",3825,459
27,20,40,"Arena 10","reydanielX_X","#C022UCRRU","Member",3273,392
28,0,0,"Arena 9","-_-","#CR9Y009PV","Member",2816,337
29,10,0,"Arena 8","Nicolás","#V22LLPUUY","Member",2460,295
30,0,0,"Arena 8","Gordis6000","#UVC2CLY92","Member",2351,282
31,0,0,"Arena 6","rivas_gp","#V9L0PGP29","Member",1776,177
32,0,20,"Arena 6","Astrid","#ULGCRYJJG","Member",1727,172
33,0,0,"Arena 3","RAFA","#UL98YR9GG","Member",871,87
