"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,294,400,"Grand Champion","japtor","#89QGG280","Ältester",8617,4308
2,491,40,"Champion","GPunkt","#Q2RJ80QP","Vize-Anführer",8182,4091
3,695,620,"Champion","icephoenix03","#8Y8L20GU9","Mitglied",8138,4069
4,0,0,"Champion","gg ez","#9V9PGRPLV","Mitglied",8000,4000
5,190,360,"Master III","erwinxginger","#2G8RR9GP","Mitglied",7805,3902
6,550,640,"Master III","Waixler83","#PQYPYGQRL","Vize-Anführer",7670,3835
7,50,40,"Master III","Kämpfer1","#VGU2JCGCJ","Mitglied",7562,3781
8,182,0,"Master III","Papa","#88JL0QYRG","Ältester",7500,3750
9,0,120,"Master II","lackschuh6,50","#80LJUVUJJ","Mitglied",7353,3676
10,114,120,"Master II","bozz","#2LLPU92QR","Mitglied",7300,3650
11,183,0,"Master II","Gott","#9JPC8PGG","Vize-Anführer",7289,1822
12,1011,850,"Master II","daryobrasco","#R2Q0CYRV","Mitglied",7251,1812
13,0,0,"Master II","MRPG","#92VVQQ0R9","Ältester",7243,1810
14,508,40,"Master II","p1","#8R2GY8YC","Ältester",7211,1802
15,247,40,"Master II","katana","#8RQ9P0CJ9","Anführer",7206,1801
16,189,380,"Master II","Finlay","#908P2LPV","Mitglied",7116,1779
17,20,0,"Master I","nu551","#JLJV0090Q","Mitglied",6800,1700
18,428,40,"Master I","Jesus","#G9CYJYLV","Ältester",6789,1697
19,110,200,"Master I","ZAUBERWÜRFEL☠️","#YRRCJJJYV","Mitglied",6715,1678
20,246,360,"Master I","white-crow","#YC2UV9UU0","Mitglied",6665,1666
21,0,40,"Master I","Julian","#R20PRLLCQ","Mitglied",6660,799
22,20,0,"Master I","hainam84","#U8QUY0Q8Q","Mitglied",6656,798
23,92,640,"Challenger III","Boss","#LQP9JQ2J","Mitglied",6440,772
24,0,0,"Challenger III","TTV Deinas","#PULL8LV08","Mitglied",6384,766
25,435,370,"Challenger III","King Hardo","#8GQ0Y20L8","Vize-Anführer",6324,758
26,38,0,"Challenger III","Franzi","#80RGG89J8","Mitglied",6274,752
27,20,0,"Challenger III","vic","#U82P80U2V","Mitglied",6126,735
28,10,80,"Challenger III","F2P Vincent","#8UYLLLV0Y","Mitglied",6066,727
29,252,440,"Challenger III","felix6199PL","#LP9PYRCVU","Mitglied",6064,727
30,92,200,"Challenger II","Ritter cool","#G2990JYYU","Mitglied",5532,663
31,0,320,"Challenger II","pablo","#CLLPR8LJ0","Mitglied",5511,551
32,0,0,"Challenger II","lord_toxic","#R8U2L9RV9","Mitglied",5507,550
33,21,0,"Challenger II","Mark","#8UQQCPPRG","Mitglied",5500,550
34,76,80,"Challenger I","Katana","#VC0QL9R8P","Vize-Anführer",5399,539
35,38,48,"Challenger I","The Royal","#YP8VGYG0","Mitglied",5288,528
36,192,160,"Challenger I","tomsen","#QQVLG2CQ8","Mitglied",5157,515
37,138,200,"Arena 14","Isaq.dz9","#VYPPCC9PJ","Mitglied",4836,483
38,86,80,"Arena 14","the king","#V2CG89L2Q","Mitglied",4746,474
39,266,320,"Arena 14","pa63ul","#CRJYPLG09","Mitglied",4718,471
40,13,0,"Arena 14","HERTHANER 2","#LVRVP082V","Ältester",4697,469
41,0,0,"Arena 13","Premutus","#8L0YG0GY","Mitglied",4314,129
42,82,80,"Arena 12","SCHORSCHI","#U9RL9QLYY","Mitglied",4177,125
43,34,120,"Arena 11","lol u lose","#PYRLU9CUV","Mitglied",3697,110
44,0,0,"Arena 10","SithSlayer","#UY0GJ0JLL","Mitglied",3244,97
45,66,0,"Arena 10","бан_смерть","#V9UR8VVLU","Mitglied",3030,90
46,13,120,"Arena 10","spongebob","#Y8C8QGRRR","Mitglied",3022,90
47,98,60,"Arena 8","johannes","#LPVYP92Y8","Mitglied",2455,73
