"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,162,0,"Grand Champion","MaxPower","#9UUQCRCLL","Leader",8778,4389
2,0,0,"Champion","colle","#2C9G2CY2C","Co-Leader",8032,4016
3,0,0,"Champion","sorry","#PJJYGPUJQ","Člen",8000,4000
4,0,0,"Master II","PineappleSlayr2","#9LYRP2JQ","Člen",7428,3714
5,0,0,"Master II","Bisgaard","#2G8CUCJCP","Člen",7186,3593
6,34,0,"Master II","Super Sisse","#RCCYU929","Co-Leader",7182,3591
7,0,0,"Master II","Platiz","#P8R2VQ8J2","Člen",7163,3581
8,152,224,"Master II","mads","#QCUPCJJ","Člen",7072,3536
9,0,0,"Master II","Fisk","#2C8QPQL2Q","Elder",7000,3500
10,0,0,"Master II","Magnus","#8GY8GY8RP","Člen",7000,3500
11,0,0,"Master I","storm","#RPVCUPGRQ","Člen",6939,1734
12,0,0,"Master I","Die DDR","#RUJYCQVCL","Člen",6857,1714
13,36,80,"Master I","reda321123","#LC2Y98G92","Člen",6758,1689
14,0,0,"Challenger III","jonas","#9YR0G9QG","Člen",6392,1598
15,0,0,"Challenger III","silas250808","#R20YYVYVL","Člen",6387,1596
16,0,0,"Challenger III","kalle","#C0UJ89R2C","Člen",6373,1593
17,16,0,"Challenger III","ItzSmafer","#J0LLLCV29","Člen",6319,1579
18,0,0,"Challenger III","cookie","#QCYU8PJ9V","Člen",6214,1553
19,88,240,"Challenger III","mester X","#8LP00UQ98","Člen",6084,1521
20,0,0,"Challenger III","Gl1tch","#PP0PPRGUV","Člen",6066,1516
21,16,40,"Challenger III","jonathan","#8QRUV2VQY","Člen",6002,720
22,0,0,"Challenger II","_VIKING_","#88GJYVQLV","Člen",5967,716
23,68,0,"Challenger II","Hr. Professor","#PY9LRYYJG","Člen",5867,704
24,52,0,"Challenger II","ThE FiShEr","#CLY2YP29","Člen",5791,694
25,0,0,"Challenger II","toce coke","#JQQRULQCR","Člen",5789,694
26,0,0,"Challenger II","DavidSejer","#R9U9LRCU2","Člen",5782,693
27,16,0,"Challenger II","Henrik kold","#8P0V288UQ","Člen",5753,690
28,0,0,"Challenger II","kristoffer","#LQCRL8VPU","Člen",5692,683
29,0,0,"Challenger II","Frk. Olsen","#LQ8G8UVYU","Elder",5690,682
30,0,0,"Challenger II","lolpoko","#2L9RU0C9V","Člen",5654,678
31,0,0,"Challenger II","nillerbj","#LVUYJC0JV","Člen",5517,551
32,0,0,"Challenger I","Turbo Tonz","#2JRURVRRL","Člen",5422,542
33,0,0,"Challenger I","soldier boy","#2GJGQCP8J","Člen",5299,529
34,76,170,"Challenger I","Lasse","#PQ992QGP","Člen",5226,522
35,0,0,"Challenger I","ReaPeR","#PQPQLLQRL","Člen",5157,515
36,16,80,"Challenger I","Marco","#8LQP0VVGQ","Člen",5153,515
37,0,0,"Challenger I","alfred","#UGY9PCJGG","Člen",5126,512
38,0,0,"Challenger I","sean","#GVJ2LUG09","Člen",5110,511
39,56,20,"Challenger I","&lt;c1&gt;FrogOnStick","#L2PV20G20","Člen",5018,501
40,0,0,"Aréna 14","&lt;c5&gt;joe_mama","#GYC8V0PYP","Člen",4823,482
41,0,0,"Aréna 14","dek fes","#Q2LUCV80Q","Člen",4745,142
42,0,0,"Aréna 14","fjjfjf","#CUVRLVJV0","Člen",4693,140
43,66,0,"Aréna 13","jake the snake","#R2PCPP9R9","Člen",4544,136
44,0,0,"Aréna 13","420 god69","#UR8LYPURY","Člen",4290,128
45,0,0,"Aréna 12","Adamse","#G2GGUYLU8","Člen",4093,122
46,0,0,"Aréna 12","behobo","#8V9LVY2G9","Člen",3880,116
