"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","snowman","#88RJPYQL","Co-leader",8897,4448
2,0,30,"Grand Champion","Charles Pires","#2LR0YC0J8","Elder",8623,4311
3,78,150,"Champion","ramez","#888LGV9YR","Elder",8118,4059
4,20,0,"Master III","Wabi_sabi","#GRRCUCP","Co-leader",7683,3841
5,54,0,"Master III","TartarWrestler","#Q2VUQ8C8","Leader",7530,3765
6,106,0,"Master II","panxit05","#8Q0V8CVPR","Co-leader",7469,3734
7,0,0,"Master II","wael","#92202VJLQ","Member",7316,3658
8,0,0,"Master II","xd_activeZ","#PY0GLRVVC","Member",7164,3582
9,118,0,"Master II","hsn101","#89RQ8URQ","Elder",7150,3575
10,0,0,"Master II","#C.C.DomDeDeus","#2JV0J2UU","Elder",7070,3535
11,86,190,"Master II","Diamond_KingCL","#2LY0PGCLR","Elder",7008,1752
12,38,80,"Master I","seti","#9C298099V","Member",6777,1694
13,44,48,"Master I","greg","#90GUL9V8R","Member",6653,1663
14,86,80,"Master I","MorningStar","#20282C2QJ","Co-leader",6564,1641
15,0,0,"Challenger III","Billdozer","#8JP8QLLL","Co-leader",6378,1594
16,0,0,"Challenger III","plasmaticfrank","#8UV2JGYR","Co-leader",6263,1565
17,46,80,"Challenger II","༒࿈༺Tonky༻࿈༒","#9VJR8GQJ","Elder",5888,1472
18,10,40,"Challenger II","dino_nugget","#YC9Q82UVR","Member",5684,1421
19,12,0,"Challenger II","SLAYERCONQUEROR","#RJCRQLQLL","Member",5617,1404
20,0,0,"Arena 12","Petedjemet","#CC9PLG2QU","Member",4142,1035
21,0,0,"Arena 9","Md Raihan","#8Y0VUPC2V","Member",2987,358
22,0,0,"Arena 9","nixon","#CJ2U99YPQ","Member",2790,334
23,0,0,"Arena 8","inaminor","#Q092LGP9L","Member",2300,276
