"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,96,10,"Champion","осиновый кол","#J2RGQ90V8","Ältester",8064,4032
2,88,40,"Master III","MiGli","#PYJPYG98C","Vize-Anführer",7767,3883
3,174,80,"Master II","taigan","#U2L9UU8R2","Vize-Anführer",7328,3664
4,162,0,"Master II","Альт","#22QC9RYV8","Vize-Anführer",7290,3645
5,154,0,"Master II","КоньЛюдоед","#2LVPYLJ20","Anführer",7279,3639
6,0,0,"Master II","bZDen","#92VG9G2V","Vize-Anführer",7009,3504
7,0,0,"Master I","kolek","#P29L9C990","Vize-Anführer",6644,3322
8,8,80,"Master I","DIMON :D","#UYUYCVG8U","Mitglied",6591,3295
9,0,0,"Master I","maxim_noon","#UR0QU8YJ0","Mitglied",6509,3254
10,0,0,"Challenger III","#niki#","#UU029LY2","Mitglied",6208,3104
11,0,0,"Challenger III","kodya show","#8LPJUCPUJ","Mitglied",6100,1525
12,0,0,"Challenger II","фрунзе","#2JYP0L8RL","Vize-Anführer",5784,1446
13,28,320,"Challenger II","володя","#VG8PQ9UQ2","Mitglied",5613,1403
14,0,0,"Challenger II","CHERNOTA","#C9PUU9JC2","Mitglied",5613,1403
15,72,150,"Challenger II","ВоВаН","#P9JL0J0JU","Vize-Anführer",5589,1397
16,48,140,"Challenger I","ШМУЛЬКЕ","#CRG0JG8Y","Vize-Anführer",5463,1365
17,68,150,"Challenger I","спартак","#Q9LL0CY8P","Vize-Anführer",5447,1361
18,0,0,"Challenger I","EBOE","#GJCVV9YPV","Mitglied",5273,1318
19,0,0,"Arena 14","мистический дуб","#CUV0PJ980","Mitglied",4914,1228
20,0,0,"Arena 14","andrei","#Y2QPP0LG9","Mitglied",4600,1150
21,150,40,"Arena 13","pelimani227","#UVPJJP929","Mitglied",4498,539
22,0,0,"Arena 13","Я ПАПКА ВАШ","#QQC228C8R","Mitglied",4295,515
23,0,0,"Arena 12","Арешик","#GV0Q0C0RR","Mitglied",4112,493
24,0,0,"Arena 11","daoon","#LYPCQQUP9","Mitglied",3651,438
25,44,90,"Arena 10","_shhh_","#QRJPLQ02C","Mitglied",3333,399
26,0,0,"Arena 10","ТИТАН","#RRYQY0Y22","Mitglied",3171,380
27,0,0,"Arena 11","баоклк","#J8LV0U2VV","Mitglied",3687,442
