"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Grand Champion","princess69jeny","#90QVC0V0","Leader",8587,4293
2,0,0,"Master I","emon","#289982JY9","Co-Leader",6869,3434
3,0,10,"Master I","Luke Skywalker","#2CRUQ29R2","Co-Leader",6773,3386
4,0,0,"Challenger III","和饿人吗俄说","#P8PLPJVJY","Člen",6232,3116
5,0,0,"Challenger III","Alexandru_PRO™","#88GYPV08P","Člen",6172,3086
6,0,0,"Challenger III","JERKELL","#LUGUGQ8R","Co-Leader",6091,3045
7,0,0,"Challenger II","AndyWasTaken12","#CJGCRRYCJ","Člen",5822,2911
8,0,0,"Challenger II","Grep","#R8QPVQ20","Elder",5655,2827
9,0,0,"Challenger I","Zach","#2QJV8L9G","Člen",5154,2577
10,0,0,"Aréna 14","Caniggula","#9R2GVPRR","Člen",4772,2386
11,0,0,"Aréna 13","XavierZaber","#92820PQG","Co-Leader",4526,1131
12,0,0,"Aréna 13","Ethan","#UC8Q8JGJJ","Člen",4445,1111
13,0,0,"Aréna 10","Frenchy2","#9QYQRL0V","Člen",3095,773
14,0,0,"Aréna 10","HardBot","#JU89VJ8GY","Člen",3000,750
15,0,0,"Aréna 4","EArneST","#VYJVLV9VL","Člen",1000,250
