"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,48,0,"Royal Champion","OHO","#Y8CVVRQU","Ancião",9000,4500
2,18,0,"Grand Champion","MrDr","#LL0U09JY","Membro",8832,4416
3,0,0,"Grand Champion","tylerbo","#8LVPVUJ","Colíder",8652,4326
4,54,280,"Champion","lxy","#CC28V982Y","Membro",8387,4193
5,0,0,"Champion","nepo","#9998J28C","Colíder",8350,4175
6,26,0,"Champion","Elmo","#82PYYCLGY","Colíder",8274,4137
7,168,0,"Champion","Great Cornholio","#GGVJ22C0","Lider",8248,4124
8,86,0,"Champion","Ugachaka","#PRY2JVPL","Ancião",8161,4080
9,18,40,"Champion","Chris","#GCVYUCJ8","Ancião",8033,4016
10,26,0,"Master III","TheBabyDwagon:3","#8PQPVJCC","Colíder",7853,3926
11,68,0,"Master III","1st vandezande","#2Y892QYR","Colíder",7842,1960
12,10,0,"Master II","jupiter","#PVCCJGJ99","Membro",7186,1796
13,28,0,"Master II","jroll","#CC0PUGYUY","Colíder",7152,1788
14,28,0,"Master II","CptInsaneO","#RVR80VYJ","Membro",7138,1784
15,64,250,"Master II","Ankrumies","#PPL2QGUQ8","Membro",7125,1781
16,92,0,"Master II","burr","#9UR920VC","Ancião",7089,1772
17,0,0,"Master II","Rocco","#QC29QGUG","Membro",7062,1765
18,0,0,"Master II","kilerek3k","#98VRCJCUP","Membro",7030,1757
19,0,0,"Master II","fratboui","#C8QYJ8Y98","Membro",7000,1750
20,0,0,"Master I","zSharkz","#22R9L20JV","Membro",6894,1723
21,8,0,"Master I","eq","#JCJLL2GU9","Membro",6813,817
22,28,80,"Master I","Hoirlu","#GR2Y82P00","Membro",6642,797
23,10,40,"Master I","pablo","#PVRR8P0GC","Membro",6524,782
24,0,0,"Challenger III","Iron Sneak","#98YVP8GC","Colíder",6388,766
25,0,0,"Challenger III","Thrity","#QYGUULLR2","Membro",6351,762
26,10,70,"Challenger III","minigoblin","#2LVYVQRVP","Membro",6310,757
27,0,40,"Challenger III","Keke","#J82Q9Y8GR","Membro",6035,724
28,0,0,"Challenger III","zAlooo","#8J92LQ088","Membro",6030,723
29,20,10,"Challenger III","Cat ~T~","#8QYP08VRV","Membro",6015,721
30,0,0,"Challenger III","jj","#G29L9QPYR","Membro",6000,720
31,0,0,"Challenger II","Lex","#U88Q02QGJ","Membro",5939,593
32,0,0,"Challenger II","XSV21","#RVQV0UL","Colíder",5825,582
33,0,0,"Challenger II","Darknight","#9R8908P0U","Membro",5673,567
34,0,0,"Arena 13","《NPC》","#U0JGJUU29","Membro",4473,447
