"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,36,0,"Royal Champion","Diego21","#2YU02LGY","Vize-Anführer",9000,4500
2,105,0,"Grand Champion","King_Imperio","#LY2UVQR0","Vize-Anführer",8743,4371
3,0,0,"Grand Champion","★★★ZAMAKOIS★★★","#98UQV9JY","Vize-Anführer",8530,4265
4,230,0,"Champion","•● Pi ●• "π"","#PCQ98GJY","Vize-Anführer",8295,4147
5,64,0,"Champion","Darkma","#29LUG8CYQ","Vize-Anführer",8282,4141
6,20,0,"Master III","Elessar_17","#CY8UG0JQ8","Vize-Anführer",7861,3930
7,162,0,"Master III","vicent de l'hor","#808G0YP0J","Vize-Anführer",7769,3884
8,86,0,"Master III","LuisMi","#90P0RQC2U","Ältester",7738,3869
9,280,0,"Master III","dany","#22RPL2L29","Vize-Anführer",7628,3814
10,0,0,"Master III","《☆☆☆》","#RGQQJR08V","Vize-Anführer",7614,3807
11,42,120,"Master III","hugo","#GJJRCR9Y0","Vize-Anführer",7553,1888
12,150,360,"Master II","rayz","#LJ0JU8QVC","Vize-Anführer",7341,1835
13,208,0,"Master II","Tros d fuet III","#2RYLRQPQR","Mitglied",7296,1824
14,40,0,"Master II","Thor","#L8L0PCPQG","Vize-Anführer",7163,1790
15,188,0,"Master II","kevin","#8Q2GU2LYG","Anführer",7087,1771
16,0,0,"Master II","DragonBallZ","#Y98GUP9","Vize-Anführer",7061,1765
17,426,480,"Master II","4Val&amp;tonio","#Q0YRPQRJ","Vize-Anführer",7059,1764
18,10,200,"Master II","Zak","#LYVRUGLGJ","Ältester",7055,1763
19,0,0,"Master I","Onepice18","#JC9RGRY8C","Vize-Anführer",6710,1677
20,0,0,"Master I","ferre","#9CJVQ02JL","Mitglied",6693,1673
21,28,0,"Master I","H2O","#JQPGGCV8J","Vize-Anführer",6609,793
22,8,40,"Master I","Darío","#R98J8UQYJ","Mitglied",6555,786
23,0,0,"Master I","Mai Morales-_-","#U0Q0U2GVQ","Ältester",6551,786
24,8,0,"Master I","The_Frank","#C2JUYRGUC","Ältester",6506,780
25,228,200,"Challenger III","CAL_TRISTE","#U8QCG2VRP","Vize-Anführer",6429,771
26,242,320,"Challenger III","Wirbur","#J9UP2Y09","Mitglied",6355,762
27,176,280,"Challenger III","BB8","#QUY90LQCR","Mitglied",6295,755
28,0,0,"Challenger III","xabi","#8VQLRQQV","Vize-Anführer",6289,754
29,18,0,"Challenger III","MrPoorprer","#RVLVPUQ","Vize-Anführer",6280,753
30,38,0,"Challenger III","lpñ_carmen","#9GPQQCL88","Vize-Anführer",6240,748
31,0,0,"Challenger III","Iria","#9CLUV8PYQ","Vize-Anführer",6216,621
32,18,0,"Challenger III","nina","#JRCLGUQ0V","Vize-Anführer",6212,621
33,96,280,"Challenger III","waspp","#CC9LG8VUG","Ältester",6074,607
34,102,40,"Challenger II","yeray","#C9VGGVL0Y","Vize-Anführer",5927,592
35,96,120,"Challenger II","lois026sd :)","#VRL0J2QGY","Mitglied",5926,592
36,110,410,"Challenger II","Rurrenabaque75","#20YV29YRL","Vize-Anführer",5836,583
37,10,40,"Challenger II","capitán pablo","#JPLC8UG0P","Mitglied",5803,580
38,0,0,"Challenger II","♧■R●B3R■♧","#QYCRJR89","Vize-Anführer",5782,578
39,198,280,"Challenger II","ValenTina","#UQRGRRPPP","Mitglied",5781,578
40,39,120,"Challenger II","Kerpro","#C8VURJ0UC","Mitglied",5770,577
41,0,0,"Challenger II","perrodrogado","#RG0LG9QVC","Mitglied",5711,171
42,0,0,"Challenger II","geri","#PC0Q0YUJU","Mitglied",5710,171
43,0,0,"Challenger II","armajedon","#2GG0GL9R","Vize-Anführer",5676,170
44,16,0,"Challenger II","gay quien gane","#J29P9RCLP","Mitglied",5532,165
45,8,40,"Challenger I","Buho_350","#89LL9Q9G8","Vize-Anführer",5408,162
46,26,120,"Challenger I","WT-PLAZA","#P99Q9YLG2","Mitglied",5331,159
47,26,40,"Arena 14","rocon","#VLC88JJV9","Mitglied",4913,147
48,26,80,"Arena 14","pepon","#89UGQ8L99","Mitglied",4820,144
49,0,40,"Arena 14","ilias","#JCU0PRUJU","Mitglied",4680,140
50,28,0,"Arena 14","ronaldomessi","#QQU020C8Q","Mitglied",4632,138
