"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,140,0,"Royal Champion","Chronos","#22Q9PPR","Büyük",9000,4500
2,16,104,"Grand Champion","Kreber","#2LY02RY","Büyük",8588,4294
3,0,0,"Master III","Steven","#2LRV90LVP","Üye",7530,3765
4,0,0,"Master II","shawiwill","#9GGJC8R","Büyük",7065,3532
5,0,0,"Master II","Purple Reign","#QUCJLY9C","Büyük",7063,3531
6,0,0,"Master II","Jethrox","#PJYJCQRRQ","Üye",7026,3513
7,192,0,"Master II","eleminohpee","#9PU8Y908","Büyük",7000,3500
8,24,0,"Master II","momayhem","#99LV2CUL","Büyük",7000,3500
9,0,0,"Master I","ALE☣️","#RVG8QVV2P","Üye",6688,3344
10,204,182,"Master I","Pipppppppeee","#GPCQ92PPU","Üye",6649,3324
11,0,0,"Master I","Cochue","#QQ2VGPLP","Üye",6647,1661
12,0,0,"Master I","Jarman","#288G0CQ9","Büyük",6616,1654
13,156,280,"Master I","jv","#20RVC2PR","Lider",6540,1635
14,0,0,"Challenger III","hubba buuba","#CLCLVCPP","Büyük",6239,1559
15,52,0,"Challenger III","Dogosanchez","#Y08C9G00J","Üye",6180,1545
16,0,0,"Challenger III","outatime","#2UR9RCJL","Büyük",6174,1543
17,0,0,"Challenger III","sir ursir","#80VCLCYG","Büyük",6091,1522
18,112,230,"Challenger III","Sam","#9JC8LV8G9","Üye",6077,1519
19,26,80,"Challenger III","DiscoCheese","#G9UG2888","Yardımcı lider",6062,1515
20,0,0,"Challenger II","EvilEmperorZerg","#9UJUC8R","Büyük",5500,1375
21,0,0,"Challenger I","Cheddar","#GYL8UV8","Üye",5459,655
22,52,0,"14 Arena","Slurmsz","#2QRUJ8UJP","Üye",5248,629
23,0,0,"Challenger I","kodigo","#8LUJ92GLU","Üye",5205,624
24,0,0,"Challenger I","Zombiestorm1","#2RV8CLLC","Üye",5171,620
25,0,0,"Challenger I","a1hotshot","#P2VGL9GV2","Üye",5160,619
26,0,0,"Challenger I","gisel","#88998Q82P","Üye",5099,611
27,0,0,"Challenger I","Thetrav","#20U0L82GU","Üye",5094,611
28,0,0,"Challenger I","Nexi","#LPP0UJPL","Üye",5088,610
29,0,0,"Challenger I","calebj3211","#8P2Y2G8Q","Üye",5060,607
30,0,0,"Challenger I","UFO","#PCQVG9LJ","Büyük",5044,605
31,0,0,"Challenger I","kubaxkus","#RYR8GUYC9","Büyük",5000,500
32,0,0,"14 Arena","freddy","#2U89Y2UVP","Üye",4994,499
33,0,0,"14 Arena","chase","#L88V8P2RJ","Üye",4931,493
34,0,0,"14 Arena","Adam","#RP22Q8","Üye",4683,468
35,0,0,"13 Arena","New Brutalism","#R8QC2GQV","Yardımcı lider",4484,448
36,62,130,"13 Arena","&lt;&gt;&lt;athena&gt;&lt;&gt;","#YJ8CY8C","Üye",4334,433
37,0,0,"12 Arena","Snakey Princess","#LU8RPC99L","Üye",3918,391
38,0,0,"12 Arena","rachelilli","#8C9GPC9LU","Üye",3913,391
39,0,0,"9 Arena","FreeFaller_305","#RVVV8U8VU","Üye",2719,271
40,0,30,"8 Arena","FURY","#VYCLUVC88","Üye",2433,243
41,0,0,"8 Arena","Giga_Nygo","#CVPVCP82J","Üye",2419,72
42,0,0,"11 Arena","Fernando","#YGCRLQV0J","Üye",3780,113
43,0,0,"13 Arena","Dreadnought","#VQRPP8Y","Üye",4564,136
44,0,0,"12 Arena","trippiehippie","#8PRP9CVPL","Üye",4002,120
45,0,0,"12 Arena","V3ritas421","#2282LP8Q","Büyük",3912,117
46,0,0,"11 Arena","TinyAdam","#JVCGQQ","Yardımcı lider",3737,112
