"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,164,0,"Royal Champion","sunmoney","#LPJJU2PQ","Medledare",9000,4500
2,142,0,"Royal Champion","흙흙","#8LG0V092","Elder",9000,4500
3,124,0,"Royal Champion","지인","#20Q098VVQ","Elder",9000,4500
4,94,0,"Royal Champion","nashgogo","#PR9LY822R","Medledare",9000,4500
5,0,0,"Royal Champion","treearrow","#GGLPULQY","Medlem",9000,4500
6,0,0,"Grand Champion","Kisnow","#8LCGLR9L","Medledare",8840,4420
7,15,0,"Grand Champion","여르미흑기사","#88JYJQVCG","Elder",8823,4411
8,48,0,"Grand Champion","solz","#80VQUV9QC","Elder",8750,4375
9,26,160,"Grand Champion","❄️갈맥❄️","#PJ8UG8YQC","Elder",8631,4315
10,58,0,"Grand Champion","코코아","#22088L0LG","Ledare",8527,4263
11,81,0,"Champion","말똥구리","#2C0J008C","Elder",8282,2070
12,56,0,"Champion","고양이군대","#2QP0QR0VR","Medledare",8199,2049
13,0,0,"Champion","승쨩","#PG90C8RQC","Elder",8149,2037
14,0,0,"Champion","Lazur","#9P9LJJYJ9","Medlem",8116,2029
15,0,0,"Master III","아이스크림","#8GC9LL2Y0","Elder",7672,1918
16,0,0,"Master III","둘기","#P8RU08L","Medlem",7646,1911
17,28,80,"Master III","아리","#99RPJ9YP","Elder",7613,1903
18,10,88,"Master III","대경호","#VL80YV8GC","Medlem",7587,1896
19,0,0,"Master III","Hyunwoo","#P0VJ8VCR","Medlem",7560,1890
20,56,0,"Master III","싹쓸루터","#Q9JYQ89","Elder",7552,1888
21,0,0,"Master III","thug_min","#2LPPQL8PL","Medlem",7500,900
22,10,0,"Master II","호두아몬드","#9VJQ9V0LL","Elder",7437,892
23,0,0,"Master II","Roy","#CRRULPULG","Medlem",7425,891
24,0,0,"Master II","캐미","#PCJG0C08L","Medledare",7295,875
25,0,0,"Master II","WoongKo","#9P2V2P80","Medlem",7149,857
26,46,120,"Master II","호두올리브—̳͟͞͞♥","#P8VPVJ98G","Medlem",7126,855
27,0,0,"Master II","문콕","#L2JUU82V2","Medlem",7115,853
28,0,0,"Master II","S-class","#PYUQG2098","Medledare",7052,846
29,0,0,"Master II","푸돌이","#PC90CQJR0","Elder",7000,840
30,0,0,"Master I","Bimmer","#Y9YVYC8L8","Medlem",6756,810
31,0,80,"Master I","꿀벌","#J0Q9LYJ2L","Elder",6737,673
32,0,0,"Master I","장성현","#9JVYPCU0C","Medlem",6650,665
33,0,0,"Master I","레오집사","#9UP2RQ9P","Elder",6596,659
34,68,200,"Challenger III","Rayners","#2CU9VQQQ","Medlem",6473,647
35,0,0,"Challenger III","박범령","#RV98PUJL","Medlem",6357,635
36,0,0,"Challenger III","봉봉이 집사","#UJ82C9R0P","Medlem",6327,632
37,0,0,"Challenger III","StEllA","#8QUJRPC8","Medlem",6146,614
38,56,240,"Challenger III","에나","#CGC9QP0GG","Elder",6090,609
39,28,110,"Challenger II","감투","#2Q90VQG2","Medlem",5539,553
40,0,0,"Challenger II","꾹냥이","#2UR8CLYY9","Medlem",5512,551
41,8,40,"Challenger II","꼬기조앙","#P28C0YJYJ","Medlem",5508,165
