"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","@fraan.pe9","#P2P8RCRR8","Elder",8583,4291
2,0,0,"Champion","Limoncito","#2V2R092C8","Co-leader",8405,4202
3,0,0,"Champion","Diego","#29L8LVJ","Leader",8325,4162
4,0,0,"Master III","Fernando","#P9JRUJG8G","Elder",7787,3893
5,0,0,"Master III","xoxGMxox","#8YQY8YCL0","Elder",7695,3847
6,0,0,"Master III","Chobby","#2UQPVCV88","Co-leader",7641,3820
7,0,0,"Master III","jjwurt","#8PQQVQUPU","Co-leader",7586,3793
8,0,0,"Master II","OsiriStars","#U9U8Q2CY9","Co-leader",7195,3597
9,0,0,"Master I","xX_MR_R_Xx","#CC2Q922C9","Member",6795,3397
10,0,0,"Master I","Gamarra♡:)","#QGVG28GYC","Elder",6740,3370
11,0,0,"Challenger III","ripcurlvip","#2LVCJQUQU","Co-leader",6218,1554
12,0,0,"Challenger III","Jhon &lt;3","#CCG0Q0R9G","Member",6152,1538
13,0,0,"Challenger II","AlexUG","#UUCGL8ULC","Member",5845,1461
14,0,0,"Challenger II","anghelo_21","#VR9PJ90UP","Member",5752,1438
15,0,0,"Challenger II","1mine","#GC82Q9UGP","Member",5613,1403
16,0,0,"Challenger II","ᎷᏟ│ᴷᴺᴵᴳᴴᵀღ","#UYCV8LQU9","Member",5535,1383
17,0,0,"Challenger I","J H A C K","#VPRPYV89Q","Member",5000,1250
18,0,0,"Arena 14","Burritos","#9PY0VUC8","Member",4741,1185
19,0,0,"Arena 14","D@V!D","#VY0CLP9GC","Member",4687,1171
20,0,0,"Arena 14","jhorlyn RL stay","#VJ8L28290","Member",4600,1150
21,0,0,"Arena 13","lith","#VGYLCJ8YG","Member",4509,541
22,0,0,"Arena 13","YAHIR 17","#VG900JYG8","Member",4234,508
23,0,0,"Arena 12","yohans_eu","#VQV0UJ0RL","Member",3870,464
24,0,0,"Arena 11","tupai","#V2PG82J8G","Member",3516,421
25,0,0,"Arena 10","Fikux","#ULQ0RJC2J","Member",3316,397
26,0,0,"Arena 10","saved","#UGQ8UPV00","Member",3299,395
27,0,0,"Arena 9","Dayron","#VYPGRPLJJ","Member",2643,317
28,0,0,"Arena 9","Perfect Girl","#U2UJ0GR8P","Member",2600,312
29,0,0,"Arena 8","eleor","#PCYLCR8LY","Member",2454,294
30,0,0,"Arena 8","xd","#VQJ8CJGG8","Member",2335,280
31,0,0,"Arena 7","isei","#U8R9JGUCU","Member",2267,226
32,0,0,"Arena 7","Thepropug444","#U8VL0CVV9","Member",2176,217
33,0,0,"Arena 7","jheremy","#URPCLPGJV","Member",2153,215
34,0,0,"Arena 7","Diego","#U2VPG8GV2","Member",2031,203
35,0,0,"Arena 6","LOBO","#UUUGYL2V0","Member",1899,189
36,0,0,"Arena 6","Claudia","#UL8JR2YUJ","Member",1892,189
37,0,0,"Arena 6","Joshiro","#V2RP2JVU2","Member",1839,183
38,0,0,"Arena 6","G2 Orderique","#CVP889UQG","Member",1834,183
39,0,0,"Arena 6","Adriano","#U2GUVQ2G8","Member",1782,178
40,0,0,"Arena 6","Neymar 10","#VLCPGPRCG","Member",1773,177
41,0,0,"Arena 6","Goku","#VRRVQ2CGJ","Member",1763,52
42,0,0,"Arena 6","Leiksius","#C009PP8V8","Member",1749,52
43,0,0,"Arena 6","R€Y"LIO","#VQLV8L2CL","Member",1600,48
44,0,0,"Arena 6","joaquin","#VCLU2QVC8","Member",1600,48
45,0,0,"Arena 5","Daniel","#VLQ8JUGPJ","Member",1515,45
46,0,0,"Arena 5","Cristofer","#UL8VVJVPR","Member",1456,43
47,0,0,"Arena 5","sebas","#V08RQG0J0","Member",1349,40
