"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Royal Champion","DELTORO","#L2JL8LJU0","Elder",9000,4500
2,86,0,"Grand Champion","papa","#R9PVG8LJ","Elder",8707,4353
3,406,10,"Grand Champion","Jorge JP","#9QYLVGJ0","Ledare",8615,4307
4,386,0,"Grand Champion","Madmartigan","#YPRR88Q2C","Medledare",8563,4281
5,318,0,"Grand Champion","maestro pol","#UGQQJG9P","Medledare",8503,4251
6,64,70,"Champion","⚜fly⚜","#QUV8R8V9L","Medlem",8204,4102
7,658,0,"Champion","alexer","#CYCJVUC9","Elder",8139,4069
8,236,40,"Champion","luistc","#29GYGR0Y8","Elder",8066,4033
9,141,520,"Champion","eldelbar95","#2VJ280P2G","Elder",8035,4017
10,102,40,"Champion","gladin","#8QU28UJPQ","Elder",8000,4000
11,52,200,"Master III","Jaimee","#8UYVYJJL","Medlem",7927,1981
12,354,40,"Master III","JuliodeToro;)","#2RU8JVRL","Medledare",7888,1972
13,206,480,"Master III","Lautaro Ruiz","#LJY8UUL9Q","Elder",7888,1972
14,38,200,"Master III","simojin99","#JJYLLJP","Elder",7805,1951
15,26,120,"Master III","hydr","#QYLYQLJL0","Elder",7784,1946
16,229,0,"Master III","Zerban","#2L8L2928","Medledare",7719,1929
17,241,560,"Master III","heisenberg","#P9YQ9YJR","Elder",7646,1911
18,88,320,"Master III","MP_XCIII","#2P9PRVJ9V","Elder",7619,1904
19,313,680,"Master III","alexito","#CQ02VRGP","Elder",7613,1903
20,348,280,"Master III","kaña","#2JQC2VVQV","Elder",7500,1875
21,126,40,"Master II","Trykom","#8R028LYG2","Elder",7448,893
22,254,440,"Master II","CADAVER ANDANTE","#902UQ9VV9","Elder",7405,888
23,222,0,"Master II","Makenzie77","#RQ8C8JQ2","Elder",7323,878
24,284,280,"Master II","ta@aaaafuu7uuuu","#2LVQRV22R","Elder",7190,862
25,10,0,"Master II","Magic King","#LC8G9LPJL","Elder",7186,862
26,201,0,"Master II","Chas","#2C8CVYQUY","Medledare",7103,852
27,10,160,"Master II","Cristy796","#J2QLLLU","Elder",7057,846
28,10,40,"Master II","Xoce","#9YGJ0J0UL","Elder",7030,843
29,18,0,"Master II","Placebeto","#9YYC2PL9Q","Elder",7000,840
30,418,768,"Master I","josber","#UJ0V9PGJ","Elder",6955,834
31,174,40,"Master I","Viktor","#2C9099YU2","Elder",6901,690
32,142,120,"Master I","jm17","#VLUGQ9RUC","Elder",6781,678
33,64,40,"Master I","ZiD","#998J9QCU9","Medledare",6778,677
34,270,520,"Master I","Martí.88","#YCPQLC02V","Elder",6639,663
35,10,40,"Master I","Dolor Nocturno","#9J8GLJRP9","Elder",6620,662
36,54,160,"Master I","darkcort","#2Q2890RGU","Elder",6597,659
37,8,150,"Master I","Zenemig","#G9R9JRUGC","Elder",6589,658
38,423,400,"Master I","Aimar","#R8GQR2GGR","Elder",6565,656
39,150,0,"Master I","Gumersindo","#8Y802PYY","Elder",6504,650
40,36,280,"Master I","NewTec","#RJPCCYCVV","Elder",6500,650
41,550,0,"Challenger III","Aquac","#2QC99CLJ","Elder",6395,191
42,0,0,"Challenger III","Adam smasher","#JVLR2VJ90","Medlem",6362,190
43,158,120,"Challenger III","Tio_2021","#UQ2Q8U0JP","Elder",6352,190
44,26,40,"Challenger III","ACELAYER","#9UGP8V028","Elder",6101,183
45,476,520,"Challenger II","VALERI","#VPGQ0C8JJ","Medlem",5857,175
46,72,120,"Challenger II","baruc","#CYJCLQLJQ","Elder",5847,175
47,71,400,"Challenger II","lvl8","#V0QYPPQRG","Elder",5712,171
48,55,40,"Challenger II","rolex24","#PVLJLPR9L","Elder",5646,169
49,0,0,"Challenger II","ceifador","#CJJYUYCQU","Medlem",5504,165
50,0,20,"Arena 5","Fabrizio yAless","#UQPRCC8JC","Elder",1387,41
