"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Salka","#8P0982U0","عضو",9000,4500
2,18,0,"Grand Champion","bulgare","#2Y0V9PLRC","كبير",8609,4304
3,0,0,"Champion","DragonRd","#8G9R8989","القائد",8274,4137
4,0,0,"Champion","DKTV","#CQJ2U99C","عضو",8238,4119
5,8,0,"Champion","IVENTUJ","#209RRGCUG","كبير",8116,4058
6,0,0,"Champion","...☠️...","#R8GLL2JG","كبير",8063,4031
7,0,0,"Champion","AMR","#YLPJP0V9J","عضو",8060,4030
8,20,32,"Master III","Lord Beerus","#8YURLPLR","عضو",7777,3888
9,0,0,"Master III","Seth rollins","#8PR8V2GRP","عضو",7500,3750
10,0,10,"Master II","Nico","#Y8QGU20G","كبير",7467,3733
11,0,0,"Master II","KarimBangF2P","#LQVJJ2JV0","عضو",7321,1830
12,0,0,"Master II","pipolino","#9RGGQ08JL","عضو",7297,1824
13,0,0,"Master II","Ehrenzocker09","#PLYLURPPL","عضو",7232,1808
14,0,0,"Master II","Starlord","#Q92QQ898U","عضو",7179,1794
15,0,0,"Master II","colino","#GVRJPYCL9","عضو",7143,1785
16,0,0,"Master II","XD","#8JG8QVQ9","عضو",7116,1779
17,0,0,"Master II","Dave-Show","#20V08PPUR","عضو",7103,1775
18,0,0,"Master II","mxcu03","#LLCQVY8YQ","عضو",7079,1769
19,0,0,"Master II","Quinn","#RLRY2J0P2","عضو",7063,1765
20,0,0,"Master II","zPHanToM-x-","#PP0VPC9LV","عضو",7060,1765
21,0,0,"Master II","inönü","#2VR0VC0CQ","عضو",7031,843
22,0,0,"Master II","Burning","#2YRUP9GC","عضو",7003,840
23,0,0,"Master II","wielischa","#2QQ2GPL29","عضو",7000,840
24,0,40,"Master I","PrinceBartzi","#9ULJVQLGQ","عضو",6919,830
25,18,0,"Master I","Stefan","#YQPC8P99","كبير",6834,820
26,0,0,"Master I","Sylus","#CC2P9YV8","عضو",6713,805
27,0,0,"Master I","doc","#PYV2L02YU","عضو",6696,803
28,0,0,"Master I","الاسد","#R8YRPU98","عضو",6623,794
29,0,0,"Master I","cornywtt","#LCYGLRRJ8","عضو",6613,793
30,0,0,"Master I","Nerf Ian77","#CRQYQR0UP","عضو",6594,791
31,18,0,"Master I","olixxetz.gmz","#GLGPQ9QCQ","عضو",6530,653
32,0,0,"Master I","Jonas","#2RUCP9802","عضو",6526,652
33,0,0,"Challenger III","daunsi","#C8GUL00YP","عضو",6335,633
34,0,0,"Challenger III","Ramon","#UQGYGG2C","عضو",6305,630
35,0,0,"Challenger III","SuperDanny","#V9JVVPJ","كبير",6299,629
36,0,0,"Challenger III","Marcel","#2JPYV9UUP","عضو",6137,613
37,0,0,"Challenger III","Roman","#RQ09J2GRU","عضو",6102,610
38,0,0,"Challenger II","mcmajestro","#L8PQJ0R0","كبير",5904,590
