"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","βιλ ☪️","#GV0JC2P","Anziano",9000,4500
2,18,160,"Royal Champion","ぁSᗰᗩIᒪ♛","#YJR2VLY02","Anziano",9000,4500
3,112,0,"Royal Champion","n0nn4me","#8R0GYU9GR","Anziano",9000,4500
4,102,0,"Royal Champion","FP⚛️Lisendru","#2VV2PCPY8","Capo",9000,4500
5,20,0,"Royal Champion","Kenoxone","#LY00QG0L2","Anziano",9000,4500
6,18,160,"Royal Champion","!F Mathieu","#Y29JC20UQ","Anziano",9000,4500
7,102,0,"Royal Champion","~NeoDestructor~","#YVGR2QUG2","Anziano",9000,4500
8,0,200,"Royal Champion","Eragon✨","#CJCJGCV9R","Anziano",9000,4500
9,28,0,"Royal Champion","あ丨Awaaz シ™","#2YGQ09JL","Co-capo",9000,4500
10,64,0,"Royal Champion","22 Mel","#PUGL9RUR","Anziano",9000,4500
11,0,0,"Royal Champion","&lt;c2&gt;ET3-Roxk1L","#QPU0GPLY","Anziano",9000,2250
12,138,0,"Royal Champion","-Senzu-","#RVPYVLRJ","Anziano",9000,2250
13,28,0,"Royal Champion","千卩シㄒㄖ爪卩ㄖㄩ匚乇","#8CLGLRYR","Anziano",9000,2250
14,67,0,"Royal Champion",""Yassine"","#820JPP9U","Anziano",9000,2250
15,158,0,"Royal Champion","FTF丨Alex","#2RCJ92P8U","Anziano",9000,2250
16,148,0,"Royal Champion","amadeous","#QQP28J2U","Anziano",9000,2250
17,38,0,"Royal Champion","Weexo‼️","#J2UC92CJ","Anziano",9000,2250
18,56,0,"Royal Champion","Twitch Hot Tub✨","#R99LV989U","Co-capo",9000,2250
19,0,0,"Royal Champion","elt_bd","#2JCCV0V0Y","Anziano",9000,2250
20,36,0,"Royal Champion","Alcorti©️®️","#8UQYYG0R","Co-capo",9000,2250
21,62,0,"Royal Champion","Misaki 見崎鳴","#RGPQPCY08","Anziano",9000,1080
22,38,160,"Royal Champion","FP⚛️Phylisis✨","#J2QQLR8Y2","Anziano",9000,1080
23,62,240,"Royal Champion","warrior (-_-)","#8R8V8Q0RR","Anziano",9000,1080
24,0,0,"Royal Champion","thober_off","#2Y0QGV9QG","Membro",9000,1080
25,84,0,"Royal Champion","Flafou","#2VJJQY0L","Anziano",9000,1080
26,38,0,"Royal Champion","Lony","#RGPRPQLLG","Anziano",9000,1080
27,0,0,"Royal Champion","Yxza","#8J9YLLVY9","Anziano",9000,1080
28,78,160,"Royal Champion","Maths55","#2ULCQ0C2","Anziano",9000,1080
29,78,0,"Royal Champion","FP⚛️YOHAN","#2RJ8VYY8Q","Anziano",9000,1080
30,56,0,"Royal Champion","你是❤️Fanbuss✨","#VC02UU02","Anziano",9000,1080
31,12,0,"Royal Champion","RichKid","#8P928CG","Anziano",9000,900
32,44,120,"Royal Champion","✰Cosmiik✰","#LQUPGL8U9","Anziano",9000,900
33,0,0,"Royal Champion","FP⚛️Personne⚜️","#8JCC888C8","Anziano",9000,900
34,0,0,"Royal Champion","iSlaw京屋","#Y0Y08G2PQ","Anziano",9000,900
35,10,0,"Royal Champion","FP⚛️Hinfest","#YL8YGVQ","Anziano",9000,900
36,0,0,"Royal Champion","Wiz Daniel","#92L9QUVQ9","Anziano",9000,900
37,72,0,"Grand Champion","Pierre","#2J22U99Y","Anziano",8827,882
38,20,0,"Grand Champion","OhMahMoud™","#G8PQJQ0R","Anziano",8711,871
39,58,80,"Grand Champion","FP⚛️Spartan","#2UGQJ8LPQ","Co-capo",8588,858
40,28,280,"Grand Champion","Skyzoulette","#RL2C92YJL","Anziano",8586,858
41,0,0,"Champion","Samgaz","#8P9QRRG02","Anziano",8174,245
42,96,0,"Master III","nazario 99","#LQP9V8L","Anziano",7895,236
43,0,200,"Master III","JSF","#CC0GU2JQP","Anziano",7721,231
44,0,0,"Master III","La Mano de Díos","#2JPJLQY8","Anziano",7657,229
45,0,0,"Master III","FP⚛️Natraps","#CJR2YCPVQ","Anziano",7562,226
46,0,0,"Master II","AUT I Faris ファリ","#RUQJ0C0VJ","Anziano",7139,214
