"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 12","カツサンド","#VQPPRUU","Leader",3850,1925
2,0,0,"Arena 10","MAYU","#29CYQY0R","Member",3283,1641
3,0,0,"Arena 12","凌聖","#9P8VVQYY","Member",4000,2000
4,0,0,"Arena 12","ベクター","#9UJ28J2J9","Member",4142,2071
5,0,0,"Arena 9","ミキティ","#82UYG9C29","Member",2963,1481
6,0,0,"Arena 7","たわし","#P0JR8CCPC","Member",2084,1042
7,0,0,"Arena 4","はる","#9VULL2JJ2","Member",1210,605
8,0,0,"Arena 8","zig","#98P088Q8P","Member",2254,1127
9,0,0,"Arena 9","natsuking","#LPQU029","Member",2711,1355
10,0,0,"Arena 9","まえすけ","#9L9G2VQCY","Member",2729,1364
11,0,0,"Arena 9","暴走悪魔","#8Y2Q9YVGG","Member",2748,687
