"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,124,40,"Royal Champion","MR DND","#8Y89C00UG","Ancião",9000,4500
2,18,0,"Royal Champion","無謬ダディ嵐 | §tØŘm✨","#PRYQ08CQU","Ancião",9000,4500
3,8,0,"Royal Champion","ＳＵＰＲＥＭＥ L̶v̶L̶","#8Y9LYP82","Colíder",9000,4500
4,88,40,"Royal Champion","Nerf Alfa ツ","#J2PG00GRQ","Ancião",9000,4500
5,70,0,"Royal Champion","RocksterRAJA","#88Y80CLUG","Ancião",9000,4500
6,16,0,"Royal Champion","sanjay jadeja","#Y8U89PLVR","Ancião",9000,4500
7,0,40,"Royal Champion","ＤＡＤＹ L̶v̶L̶","#CR8Q2VULR","Colíder",9000,4500
8,18,80,"Royal Champion","Shau","#GVCG0Y090","Ancião",9000,4500
9,64,80,"Royal Champion","Sig","#PP00PRLQ","Ancião",9000,4500
10,28,0,"Royal Champion","⬆️M4ster⬆️","#8PP9PV288","Ancião",9000,4500
11,0,0,"Royal Champion","ＫＲＩＳＴＩ L̶v̶L̶","#C0Y8GQUGJ","Ancião",9000,2250
12,26,0,"Royal Champion","THE SLASH","#YG08Y99J8","Ancião",9000,2250
13,26,40,"Royal Champion","ＡＫＲＥＰＩ L̶v̶L̶","#2PJ80892","Lider",9000,2250
14,10,40,"Royal Champion","Onion","#R9CPRGLV","Ancião",9000,2250
15,0,0,"Royal Champion","Flavioが","#JLPUR9RP","Ancião",9000,2250
16,64,40,"Royal Champion","KamiKaze","#UPVPG8YCL","Ancião",9000,2250
17,8,0,"Royal Champion","⚡⚡Messi⚡⚡L̶v̶L̶","#9JCRGJG9","Ancião",9000,2250
18,10,0,"Royal Champion","luffy","#PU29V9QU","Colíder",9000,2250
19,8,40,"Royal Champion","Weed","#Q0J9C8PUV","Ancião",9000,2250
20,18,40,"Royal Champion","yes","#2LGGLUG20","Ancião",9000,2250
21,0,0,"Royal Champion","imi","#8Y08JC2L","Colíder",9000,1080
22,28,0,"Royal Champion","Rohan123#","#8PJJRVLQJ","Ancião",9000,1080
23,0,0,"Royal Champion","PIGNUSS","#JJY0RY9LU","Ancião",9000,1080
24,18,0,"Royal Champion","KeMii","#LVYYRL","Ancião",9000,1080
25,26,40,"Royal Champion","Dont even tryTo","#P9LJGL2UJ","Ancião",9000,1080
26,18,0,"Royal Champion","ＦＡＬＫＯ L̶v̶L̶","#2RGCU9P2L","Ancião",9000,1080
27,52,40,"Royal Champion","&lt; Hassan™ &gt;","#Y0PVU82Y","Ancião",9000,1080
28,0,0,"Royal Champion","meetthemeatspin","#RQ09LY8GQ","Ancião",9000,1080
29,44,0,"Royal Champion","$$$LIAM$$$","#UJC8J9Q2","Ancião",9000,1080
30,8,40,"Royal Champion","ᴹᵅᵡ勇気〔❄️〕L̶v̶L̶","#2QUQ2GL98","Ancião",9000,1080
31,0,40,"Royal Champion","ItsBrandon","#928VV2G2U","Ancião",9000,900
32,30,0,"Royal Champion","FCG MAGIC ONER","#Y0RYPYJ08","Ancião",9000,900
33,10,40,"Royal Champion","ＥＮＤＲＩ L̶v̶L̶","#9QLL9YLQG","Colíder",9000,900
34,0,0,"Royal Champion","ＥＤＩ L̶v̶L̶","#YCY02J0U","Ancião",9000,900
35,0,0,"Royal Champion","PARM3NAS","#UGL9Y9VJG","Ancião",9000,900
36,0,0,"Royal Champion","Durres.21","#PUGJ2JRYU","Ancião",9000,900
37,0,0,"Royal Champion","supercell","#RP02LYVYG","Ancião",9000,900
38,0,0,"Royal Champion","D1kle MMV","#2RQGQV2L0","Ancião",9000,900
39,0,0,"Royal Champion","&lt;c2&gt;Ramses™️","#8GJRV2YL9","Colíder",9000,900
40,0,0,"Royal Champion","Lol_FBI","#P098Q2RV","Ancião",9000,900
41,0,0,"Royal Champion","Brenzies","#29G9RCVQ","Ancião",9000,270
42,0,40,"Grand Champion","the beyonder","#CUY2QP0Q","Ancião",8726,261
43,8,40,"Grand Champion","connor17","#QYYCCL8YG","Ancião",8698,260
44,10,0,"Grand Champion","Me-le-Boss-313","#CGVLV2VP","Ancião",8662,259
45,18,80,"Grand Champion","Leonardo","#UP08Y2JV","Ancião",8618,258
46,28,0,"Grand Champion","parlatooh","#928VC9J9","Ancião",8526,255
47,10,40,"Champion","&lt;c2&gt; WHITE HELL","#LGQYJGQLL","Ancião",8145,244
48,0,0,"Champion","A.M.I.R","#2QGCYUY9Y","Ancião",8083,242
49,8,0,"Champion","Kamui","#V9CQ0UCG","Ancião",8059,241
