"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,54,200,"Grand Champion","thom","#20G2RYCJ2","Elder",8709,4354
2,780,680,"Grand Champion","Eweseum","#2C2P22QVR","Member",8708,4354
3,154,0,"Grand Champion","Lortarrr","#GYCCV8V2","Elder",8534,4267
4,259,0,"Grand Champion","baptistito","#8Q902PJPC","Leader",8500,4250
5,692,40,"Champion","☣️BLOODY☣️","#9LL0CCGV","Co-leader",8409,4204
6,0,0,"Champion","MaxZeGoat","#JPC8PGGQL","Member",8300,4150
7,568,568,"Champion","Kirua","#JCU80PUVP","Elder",8210,4105
8,796,640,"Champion","ouiiiii","#CGJVY0JL2","Member",8140,4070
9,36,40,"Champion","Knight Martin","#8QRC8C892","Member",8033,4016
10,472,370,"Master III","Dyvath","#9PUG298QJ","Member",7759,3879
11,450,80,"Master III","Enzal0931","#CQ0JGQ2JQ","Member",7655,1913
12,119,0,"Master III","Respounchous","#CQRCRLLLJ","Member",7582,1895
13,212,240,"Master III","jujux77","#YYCQ2YVY","Member",7561,1890
14,332,560,"Master III","Thomas","#208U2PY8","Co-leader",7530,1882
15,283,40,"Master III","✴️didine✴️","#8R28U2GP","Co-leader",7500,1875
16,325,320,"Master III","tueur","#9PQLLPUVP","Elder",7500,1875
17,238,480,"Master II","pierrick","#YVPLVCV0","Member",7436,1859
18,74,120,"Master II","slash29","#PVVYG9LU9","Elder",7382,1845
19,48,120,"Master II","-NIGHTMARE-","#28U82R8P2","Member",7283,1820
20,44,480,"Master II","Tompitch","#9C9229UCP","Co-leader",7278,1819
21,46,40,"Master II","OGCNice","#UJQJ8C9Q0","Member",7255,870
22,54,40,"Master II","Don.mousse","#8PLG8PRVJ","Member",7252,870
23,277,40,"Master II","Sergent Dan FR","#8PVCY0LL","Member",7245,869
24,10,632,"Master II","sam_77","#LPJ8QP9PV","Member",7233,867
25,361,600,"Master II","El_Pouletos","#J0RPR29V8","Member",7211,865
26,398,40,"Master II","zekinette","#8LLGUVQ8Q","Member",7209,865
27,102,170,"Master II","Le Mac","#J8PLLG9U","Member",7204,864
28,104,400,"Master II","NOAR1981","#8GYJGRQJ","Member",7182,861
29,174,280,"Master II","lemem33ytb","#J9V8GRR","Member",7171,860
30,23,40,"Master II","CatalanFouFou","#9PLRLL8JQ","Member",7106,852
31,448,360,"Master II","Unohana","#YLVRLLRLP","Member",7092,709
32,0,504,"Master II","NAFFF","#G2Y8LU0UQ","Member",7039,703
33,386,200,"Master II","TheHenni973","#2PVLCYPP8","Member",7000,700
34,834,400,"Master II","Parouk","#PCGVRRJRP","Member",7000,700
35,459,400,"Master II","Xioltz","#89Y2GQV2","Member",7000,700
36,284,440,"Master I","Veli","#2JYLGYQ","Member",6936,693
37,20,50,"Master I","Alex_cla","#JY2VUR220","Member",6902,690
38,34,80,"Master I","SmKa","#2R9RJ9RLG","Member",6899,689
39,0,40,"Master I","''unwin''","#8V2829JVY","Member",6882,688
40,54,200,"Master I","marwan","#YQGCCCVQP","Member",6831,683
41,26,200,"Master I","lebron","#G890LUGR","Member",6732,201
42,132,240,"Master I","RAPIDO0326","#U00CJUJGJ","Member",6661,199
43,38,24,"Master I","justine","#PP2LCUYJ2","Member",6562,196
44,0,0,"Master I","GuiguiDudu31","#22VQJ2JU","Member",6543,196
45,24,0,"Challenger III","SUPER MEGANIGHT","#GPV8R29JR","Member",6259,187
46,0,120,"Challenger III","BluueBirD","#CQCJ2CCVR","Member",6235,187
