"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Master II","K41213M","#22GCYLLVP","Anführer",7035,3517
2,0,10,"Master I","hapeed","#YRGPJ8L0","Vize-Anführer",6506,3253
3,0,0,"Challenger II","Nawaasikh kubro","#Q82JRGJ9J","Vize-Anführer",5860,2930
4,0,0,"Challenger II","legendary","#80UYL02CQ","Ältester",5718,2859
5,0,0,"Challenger II","OPMNyon","#P0U20YUG","Vize-Anführer",5500,2750
6,0,0,"Challenger I","Cikalfs17","#CJRLCRQ0C","Ältester",5357,2678
7,0,0,"Challenger I","#R@NGGA$#","#2GR8GCL8J","Mitglied",5159,2579
8,0,0,"Challenger I","galaksi","#2JLLLV88J","Ältester",5082,2541
9,0,0,"Challenger I","₱ⱤɆĐ₳₮ØⱤ™","#9JJGY2G8","Vize-Anführer",5080,2540
10,0,0,"Arena 14","Daffb","#PYGP9GPQ","Mitglied",4875,2437
11,0,0,"Arena 14","ANJGGGG","#GP8CC8UVC","Ältester",4771,1192
12,0,0,"Arena 14","natsu dragneel","#2PVLL9CCJ","Mitglied",4655,1163
13,0,0,"Arena 13","Rei$","#RVYYQRJR0","Mitglied",4436,1109
14,0,0,"Arena 13","balboi","#J89L0CYLL","Mitglied",4419,1104
15,0,0,"Arena 10","BUNGKUS","#UP2JRL8U2","Mitglied",3274,818
16,0,0,"Arena 10","Adelia","#RUUP92UQL","Vize-Anführer",3037,759
17,0,0,"Arena 9","Andry_018","#8JPPJC8R0","Mitglied",2878,719
18,0,0,"Arena 8","Ian Ichal","#8CRLQCQQU","Mitglied",2474,618
19,0,0,"Arena 8","WJCLASHER","#UQ2YQ2GV2","Mitglied",2430,607
20,0,0,"Arena 7","Papih Bintang","#YQ9CQVQ8Y","Mitglied",2132,533
21,0,0,"Arena 7","FAHMI b9 (no.15","#2Y9U2JQV8","Mitglied",2081,249
22,0,0,"Arena 6","Rifky","#28URVCYC8","Mitglied",1895,227
23,0,0,"Arena 1","Marcilene","#JJ9UCGU8P","Mitglied",215,25
24,0,0,"Arena 1","JØTAPÊDONH","#UVGR08U2U","Mitglied",0,0
25,0,0,"Arena 10","PemudaPancasila","#UC9JGLVQR","Mitglied",3052,366
26,0,0,"Arena 7","RAUF 16","#9VJPLG80C","Mitglied",2157,258
27,0,0,"Arena 10","Ez","#JRRRRG08P","Mitglied",3184,382
28,0,0,"Arena 7","TheGodFather","#2VR8009Y0","Mitglied",2000,240
29,0,0,"Arena 8","MRXhULaiFi","#CQU0CGV82","Mitglied",2596,311
30,0,0,"Arena 9","Gilgamesh Alter","#PYL92QVRJ","Mitglied",2660,319
