"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","blub","#PYPVQ08YU","Membro",9000,4500
2,0,0,"Royal Champion","andy","#YCPC9YRL8","Membro",9000,4500
3,0,0,"Champion","bill","#P82YUURG","Membro",8003,4001
4,0,0,"Champion","will M","#JY9PUGJ9G","Membro",8000,4000
5,0,0,"Master III","goofy ahh","#9R0UJPYU","Membro",7505,3752
6,16,0,"Master II","Wil","#P22VUQ2G","Membro",7273,3636
7,0,0,"Master II","Santy","#88URLPR89","Membro",7185,3592
8,0,0,"Master II","Its•_•Jimpey","#Y8VLY89Y","Membro",7096,3548
9,28,0,"Master II","logan","#2CCV9P9P","Membro",7016,3508
10,0,0,"Master II","Jadoreau","#PLVQVY98Y","Lider",7001,3500
11,0,0,"Master I","DaddyTurtle","#8P9QQJYG","Membro",6904,1726
12,0,0,"Master I","ELI8284","#9LLRJQYPG","Membro",6852,1713
13,0,0,"Master I","Lax99","#298G22LUU","Membro",6752,1688
14,16,20,"Master I","wyatt","#VGYPPCY","Membro",6729,1682
15,0,0,"Master I","crawford weale","#JR99YJ2","Membro",6699,1674
16,0,0,"Master I","trainer luke","#P2VG9J2Q","Membro",6698,1674
17,0,0,"Master I","yaculs","#2RLLQRVU","Membro",6562,1640
18,0,0,"Master I","Dinger$forDay$","#2QYP9JLJ","Membro",6552,1638
19,0,0,"Master I","jimmy nuetron","#GGV9LR9","Membro",6509,1627
20,0,0,"Challenger III","CoNaN","#8RY8Y9GY","Membro",6454,1613
21,0,0,"Challenger III","gump","#GJ0VPPUL2","Membro",6349,761
22,46,0,"Challenger III","kingdarrell24","#YVCLYCL","Membro",6342,761
23,0,20,"Challenger III","Juicy Eggplant","#L900CVRU","Membro",6292,755
24,0,40,"Challenger III","Blane€£¥$","#PPVY9JRJ","Membro",6197,743
25,0,0,"Challenger III","TheLitPanda","#P2C2JU0VC","Membro",6180,741
26,0,0,"Challenger III","Trick","#CCR2LURL","Membro",6169,740
27,0,0,"Challenger III","milo ke","#2YU9PP9GG","Membro",6051,726
28,0,0,"Challenger III","sneaky puma4","#88PV98C8","Membro",6030,723
29,0,0,"Challenger III","josh","#8PR92YQU","Membro",6000,720
30,0,0,"Challenger II","Ferda","#9JR8CPRVJ","Membro",5863,703
31,0,0,"Challenger II","Brys","#PLPC29RY0","Membro",5839,583
32,0,0,"Challenger II","hennessy","#Y8PQ2RRJ","Membro",5574,557
33,0,0,"Challenger II","⚔dragon⚔","#8UCLP08P","Membro",5562,556
34,0,24,"Challenger II","PuttyTang","#GQGJRQG8G","Membro",5500,550
35,0,0,"Challenger I","dallas.cowboy","#2L8PQ0QL0","Membro",5407,540
36,0,0,"Challenger I","Cry","#2PLRQJYLJ","Membro",5329,532
37,0,0,"Challenger I","Father","#LUUYPJVYJ","Membro",5326,532
38,0,0,"Challenger I","Carson","#2QJRCULU","Membro",5171,517
39,0,0,"Arena 13","ImBad","#GUJ20U00C","Membro",5097,509
40,0,0,"Arena 14","sj22monstaman","#229R8YLVL","Membro",4661,466
41,0,0,"Arena 13","Jaxx","#P8LRQQ0Y0","Membro",4400,132
42,0,0,"Arena 9","Gronk","#LLCP980C","Membro",2931,87
