"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","MagicMushroom","#PCYRYCVY0","Co-leider",6528,3264
2,0,0,"Challenger III","THEGOAT","#RJY2RQGLR","Lid",6030,3015
3,0,0,"Challenger III","kingslayer","#CR2J89JJC","Lid",6000,3000
4,0,0,"Challenger II","Mgamerm5","#YU9R22UJY","Lid",5736,2868
5,0,0,"Challenger II","Alex_best","#Y82LPV082","Co-leider",5720,2860
6,0,0,"Challenger II","黒崎一護","#2Q0C0J8L9","Lid",5533,2766
7,0,0,"Challenger II","kiyoshi","#98QULY29","Co-leider",5500,2750
8,0,0,"Challenger I","Teddy","#YQ0QVPQGQ","Leider",5406,2703
9,0,0,"Challenger I","diegox1","#PJGRVRY2Y","Co-leider",5323,2661
10,0,0,"Challenger I","калян","#929PPY822","Lid",5256,2628
11,0,0,"Challenger I","Nigeriano","#JVUUQCGU0","Co-leider",5000,1250
12,0,0,"Arena 14","SIEGE_MASTER","#Q9Y9LCGL8","Lid",4831,1207
13,0,0,"Arena 14","oswa1do","#J02PGV0JY","Co-leider",4820,1205
14,0,0,"Arena 11","PapiChulo","#J20QRJ8PL","Co-leider",3430,857
15,0,0,"Arena 10","killercrock","#J20UYUR9Y","Lid",3329,832
16,0,0,"Arena 9","Kiernox","#C28Q0YG99","Lid",2878,719
17,0,0,"Arena 7","Brooks","#V8V2Y0PCG","Lid",2183,545
18,0,0,"Arena 7","Hacks","#9YYJ2C9R","Lid",2134,533
19,0,0,"Arena 7","CJ DA DEVIL","#U8VC9VUQQ","Lid",2123,530
20,0,0,"Arena 6","....","#UYPJ9P9JU","Lid",1680,420
21,0,0,"Arena 5","Vishal","#J2UR2Q88U","Lid",1509,181
22,0,0,"Arena 5","Victor.A","#V8P0Y9J0Y","Lid",1318,158
23,0,0,"Arena 5","topshotta","#UU28CCQ8C","Lid",1300,156
24,0,0,"Arena 4","izzy","#UPR0GCVQV","Lid",1124,134
25,0,0,"Arena 4","Able-God","#JU09QYUP8","Lid",1050,126
26,0,0,"Arena 3","Galadz","#UYQR8CUV0","Lid",839,100
27,0,0,"Arena 3","superstar_xr","#U828Y0PCC","Lid",827,99
28,0,0,"Arena 3","hi gamers","#CL20JQ0YQ","Lid",811,97
29,0,0,"Arena 3","justin","#U0P0Q82QY","Lid",743,89
30,0,0,"Arena 3","mandrake","#UUV8YLVRG","Lid",722,86
31,0,0,"Arena 3","panda","#U8UGLL0LJ","Lid",702,70
32,0,0,"Arena 2","maria","#UPPQLJQ09","Lid",401,40
33,0,0,"Arena 2","gihganihga","#V8C20LU2P","Lid",397,39
34,0,0,"Arena 2","Legend","#UJVGQ8Y8V","Lid",380,38
35,0,0,"Arena 2","TEE GOLD","#VUYVVG8GQ","Lid",319,31
36,0,0,"Arena 1","osas boi dc","#ULYYCV0QV","Lid",266,26
37,0,0,"Arena 1","keren","#VR9YLVQGU","Lid",57,5
38,0,0,"Arena 14","scarlengend21","#PVVLU800Y","Co-leider",4905,490
