"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","EMPERATOR","#QLCV2PQ","Co-leader",9000,4500
2,0,0,"Royal Champion","Aliwolf 2","#JC0CP2QCQ","Leader",9000,4500
3,0,0,"Royal Champion","God...","#QQPPPYVQY","Co-leader",9000,4500
4,0,0,"Royal Champion","صادق آلوده","#JPRYQL0VG","Co-leader",9000,4500
5,26,0,"Royal Champion","Amire$","#LQPPV2RV2","Elder",9000,4500
6,0,0,"Grand Champion","MR Hedayat","#88U09JL9G","Elder",8594,4297
7,0,0,"Grand Champion","farshid","#CR02RYC2L","Co-leader",8559,4279
8,0,0,"Grand Champion","Royale King","#2V8Y2J","Elder",8531,4265
9,0,0,"Grand Champion","avin","#2JQ8VYG88","Elder",8500,4250
10,0,0,"Champion","arad","#YYCGVCYQ2","Elder",8335,4167
11,0,0,"Champion","mohammad reza","#PJC82QP","Co-leader",8288,2072
12,0,0,"Champion","Nameless","#U0CG99RR","Elder",8019,2004
13,16,0,"Master III","reza²","#99CG82GQ","Member",7905,1976
14,0,0,"Master III","Scarface","#C0LCUJ00C","Elder",7837,1959
15,0,0,"Master III","امیرمهدی","#299JL28GP","Member",7823,1955
16,0,0,"Master III","tahsin","#PR2QQULJL","Member",7592,1898
17,10,32,"Master II","ālī.ñ","#J2UJLY9J9","Elder",7115,1778
18,0,0,"Master II","wird.mehdi","#JYJQ0PJG","Elder",7018,1754
19,0,0,"Master II","danger","#V9J228UJC","Co-leader",7000,1750
20,0,0,"Master I","AMIR","#QQLGGL8U8","Elder",6866,1716
21,0,0,"Master I","omid Iran","#CUQ0VCQPP","Elder",6657,798
22,0,0,"Master I","KiNG AMiR","#RLV0C9GP","Member",6530,783
23,0,0,"Master I","اراد","#V2PYR8PPP","Elder",6500,780
24,0,0,"Challenger III","Mahdi（グみ恩）","#JC8UURG9R","Elder",6315,757
25,0,0,"Challenger III","علی","#JGYGY0Q99","Member",6288,754
26,0,0,"Challenger III","shahab","#VY0R2G2PY","Member",6191,742
27,0,0,"Challenger III","TITAN","#8YGCQCUQL","Member",6164,739
28,0,0,"Challenger III","DruID","#ULJ8RLLY9","Elder",6129,735
29,0,0,"Challenger III","Alireza.PH","#VP020U9L0","Member",6004,720
30,0,0,"Challenger II","Mohamad","#RJGQ8YVQQ","Member",5888,706
31,0,0,"Challenger II","morteza","#UYPC0PJG2","Elder",5855,585
32,16,30,"Challenger II","abolfazl","#2VQ8V0U98","Elder",5842,584
33,0,0,"Challenger II","ʙʙ ㅤsᴘɪᴄʏ ㅤ","#CYGP2VC9Q","Elder",5729,572
34,10,0,"Challenger II","taha_kurd","#VVU9VLUVJ","Member",5641,564
35,0,0,"Challenger II","kingamin","#GUVVG22GQ","Member",5568,556
36,8,24,"Challenger II","2024","#VJPULQJJU","Member",5566,556
37,0,0,"Challenger I","مهدی","#QYQ8CV2PP","Member",5146,514
38,0,0,"Arena 14","im_abolfazl","#U2Q9CUQCU","Member",4702,470
39,0,0,"Arena 14","wizard","#9GPLPUCC9","Member",4663,466
40,0,0,"Arena 13","reza000","#URVJJGVYQ","Elder",4446,444
41,0,0,"Arena 13",".mahdi.","#CQGJR8Y08","Member",4213,126
