"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Grand Champion","henk","#2QL0PJCPU","Elder",8940,4470
2,0,0,"Champion","#NERFMINER","#YPR9RC9QL","Elder",8000,4000
3,0,0,"Champion","brunooeno","#YURVQCLJ","Member",8000,4000
4,0,0,"Master III","Mr.Crunchy","#U828R2LV","Co-leader",7717,3858
5,0,0,"Master III","epvic","#YC9CLRPQ","Elder",7503,3751
6,0,0,"Master II","axxmayo","#L2CVVJG2","Co-leader",7136,3568
7,0,0,"Master II","Oliviëros","#2G0Q29CQJ","Elder",7002,3501
8,0,0,"Master II","koenkie","#29U90UQ0V","Elder",7000,3500
9,0,0,"Master I","Jke","#J280LQQQY","Member",6885,3442
10,0,8,"Master I","sjors","#8PC9028RR","Elder",6884,3442
11,0,0,"Master I","Vaast","#C8YGYUP","Member",6826,1706
12,0,0,"Master I","mikie","#CLCQLU0Y8","Member",6791,1697
13,0,0,"Master I","not a duck","#8UPQLJ8C","Member",6718,1679
14,0,0,"Master I","mattie","#PC9VRGYJ","Member",6698,1674
15,0,0,"Master I","blacknano1058","#LU28RVU20","Member",6606,1651
16,0,0,"Master I","GO4SCOOPS","#YJCL2LL82","Elder",6591,1647
17,0,0,"Master I","lollypopje","#LQRRUPQRU","Member",6565,1641
18,0,0,"Master I","Steentje123","#LPQQ2CGC","Member",6561,1640
19,0,0,"Challenger III","wartdepro","#2GVURJVUY","Elder",6437,1609
20,0,0,"Challenger III","bas","#PPLG280R","Co-leader",6259,1564
21,0,0,"Challenger III","hasse","#PY8YJYL08","Member",6243,749
22,0,0,"Challenger III","senybie","#ULVLPLYYQ","Member",6140,736
23,0,0,"Challenger III","VxcentG","#Q9CUVV9P","Member",6098,731
24,0,0,"Challenger III","jvkiller","#8UYLUJ02","Elder",6016,721
25,0,0,"Challenger III","BasR£kt","#L900GRUJ","Member",6011,721
26,0,0,"Challenger III","iTz sKiLLs","#PL2RPRQ8","Member",6008,720
27,0,0,"Challenger II","de dikke panda","#R290URL","Member",5891,706
28,0,0,"Challenger II","matthijs","#80U00URJ8","Elder",5881,705
29,0,0,"Challenger II","Senne Tesselaar","#YRP0QL99","Member",5875,705
30,0,0,"Challenger II","Thomas14","#8UCPQG82","Member",5779,693
31,0,0,"Challenger II","Woutisme","#2GGL89RY","Leader",5742,574
32,0,0,"Challenger II","meee","#R8QYP28JL","Member",5528,552
33,0,0,"Challenger I","Sander","#LYV99JVQC","Co-leader",5279,527
34,0,0,"Challenger I","PIËTROKOV","#82LVRJLQQ","Elder",5249,524
35,0,0,"Challenger I","will","#VCG2CUUV","Member",5107,510
36,0,0,"Challenger I","u mad bro","#8Q8U8YQJ9","Member",5000,500
37,0,0,"Arena 14","thorben","#9YPLVG9JY","Member",4661,466
38,0,0,"Arena 10","Niccu","#JQ8P9UCLU","Member",3313,331
39,0,0,"Arena 9","Harald","#P8CUQVL9","Member",2864,286
40,0,0,"Arena 9","Trainer Wout €","#2YYQ90Y8P","Member",2729,272
41,0,0,"Arena 9","robin_verbeke","#CQJVLLR8R","Member",2663,79
42,0,0,"Arena 7","timo de bimo","#LR28JJLP2","Member",2149,64
43,0,0,"Arena 5","kifferonkel0.3","#VRLLQRY9P","Member",1493,44
44,0,0,"Arena 4","poyraz123","#L9CYRJ9GV","Member",1209,36
45,0,0,"Arena 4","Ерали","#ULPUGURRG","Member",1123,33
46,0,0,"Arena 4","ex_lucky","#LP98QYUG9","Member",1000,30
47,0,0,"Arena 3","Héloïse","#UU8GCPLGP","Member",745,22
48,0,0,"Arena 2","dave","#UCL2V29QL","Member",513,15
