"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,302,0,"Royal Champion","❕❄️Duty❄️❕","#90VGV92G","Anführer",9000,4500
2,442,0,"Royal Champion","Bijl","#JQ92GQQ","Ältester",9000,4500
3,142,400,"Royal Champion","mitchell","#P9P8VJVQ","Ältester",9000,4500
4,138,0,"Royal Champion","glucidos","#GRPJPV02","Ältester",9000,4500
5,360,0,"Royal Champion","Sander","#2002VUJ98","Vize-Anführer",9000,4500
6,40,0,"Royal Champion","Lloydvbb","#GJPJQPYC","Vize-Anführer",9000,4500
7,78,80,"Royal Champion","Melle","#82Y98UCL","Vize-Anführer",9000,4500
8,72,40,"Grand Champion","leroytjuh","#G9C09RCL","Ältester",8736,4368
9,94,0,"Grand Champion","realwinner","#P2P8RL82","Ältester",8734,4367
10,0,0,"Grand Champion","ko","#2GVPURLRL","Vize-Anführer",8665,4332
11,514,600,"Grand Champion","jurianb14","#9GGRYRGP","Ältester",8646,2161
12,336,0,"Grand Champion","walé","#9LJ9YRU9","Vize-Anführer",8644,2161
13,36,400,"Grand Champion","Furrie","#L2PVQ229V","Ältester",8596,2149
14,471,400,"Grand Champion","StormHakan","#9RGCJU9J","Vize-Anführer",8588,2147
15,469,0,"Grand Champion","/\rva/\","#8YYG2JUJ","Vize-Anführer",8568,2142
16,392,480,"Champion","ruben","#9GLUYYYG8","Ältester",8370,2092
17,284,0,"Champion","Tuuknie","#PPQLLVY0","Ältester",8327,2081
18,326,520,"Champion","King Kevin","#G0UUYRCGR","Ältester",8205,2051
19,228,0,"Champion","kiteking","#C9J22U2","Vize-Anführer",8116,2029
20,511,200,"Champion","Benbengers","#YJURP2G2J","Ältester",8113,2028
21,86,233,"Champion","Doulikon","#CLUVJUQJ","Ältester",8092,971
22,70,0,"Champion","thijs076!!","#YJC2QRQG","Vize-Anführer",8022,962
23,280,360,"Master III","rick","#9VR8YVQUR","Ältester",7873,944
24,24,40,"Master III","wout","#8Q8PVYP8U","Mitglied",7788,934
25,171,440,"Master III","SIGMUND FREUD","#RYPVGYU0V","Ältester",7785,934
26,0,120,"Master III","ton","#2PLVRV29","Ältester",7764,931
27,20,0,"Master III","Bakkie","#U8RLPJ8J9","Mitglied",7709,925
28,150,280,"Master III","rootje","#2QRJV8PYY","Ältester",7618,914
29,0,0,"Master III","GewoonVictor","#YGP8QUUY","Mitglied",7608,912
30,221,440,"Master III","Devin","#LLJ0PUR","Ältester",7530,903
31,72,0,"Master II","rednas33","#8R9QGY8Q","Ältester",7369,736
32,106,240,"Master II","Dion","#R2QG00J8U","Ältester",7301,730
33,272,400,"Master II","2.0","#2R899U0VR","Ältester",7248,724
34,137,320,"Master II","M.agic_^","#YLVU8JQJJ","Ältester",7234,723
35,26,0,"Master II","trainer yessa","#R20Q0UPVV","Vize-Anführer",7209,720
36,124,280,"Master II","JoJo","#CJPVGYCYG","Mitglied",7205,720
37,144,120,"Master II","remco","#28CY0RPC","Mitglied",7140,714
38,248,416,"Master II","Lucky","#UQJPL2P8","Mitglied",7103,710
39,142,0,"Master II","infantinio","#JLRGYY8","Vize-Anführer",7034,703
40,40,0,"Master II","RoemRoffkamp","#PVPGLVCC","Ältester",7025,702
41,140,360,"Master II","kingthomas1","#V8UU9J8VY","Vize-Anführer",7006,210
42,396,400,"Master II","Kevinn1310","#9P9R00LP","Ältester",7003,210
43,162,280,"Master II","kevinvgestel","#CPUL8VUYL","Ältester",7000,210
44,100,0,"Master I","Noortje","#L0009QUVY","Ältester",6889,206
45,61,0,"Master I","SLoWDoWN78","#8JL0UVVR","Ältester",6850,205
46,26,240,"Master I","pako","#V999LY9","Ältester",6847,205
47,110,280,"Master I","HenkNL","#GYVJ9V8GG","Ältester",6815,204
48,36,120,"Master I","jesse","#QVPLQGV9C","Ältester",6742,202
49,76,170,"Master I","dragonnight","#29GV2JV0U","Mitglied",6640,199
50,24,40,"Master I","Coelacanth","#CUPUC2P0G","Ältester",6606,198
