"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Tom","#992LCGURL","Co-leader",8209,4104
2,0,10,"Champion","슈퍼울트라킹왕짱짱민욱이아빠","#8GQ0CVPP8","Co-leader",8121,4060
3,10,0,"Champion","강펀치","#2PG8J8U89","Leader",8108,4054
4,0,0,"Master III","Tiger","#292RLG0GL","Co-leader",7948,3974
5,0,0,"Master III","돌격대장고블린","#9RLJGL0RU","Co-leader",7735,3867
6,0,0,"Master III","nose","#LYGL8C2GQ","Co-leader",7500,3750
7,0,0,"Master III","니노","#9LVGU80C0","Co-leader",7500,3750
8,10,0,"Master II","시크미","#92QRGCG0","Co-leader",7425,3712
9,0,10,"Master II","언제나풀파워","#282LCL88Q","Co-leader",7340,3670
10,0,0,"Master II","silverspoon","#P8LJ9UJYL","Elder",7117,3558
11,0,0,"Master II","MR.BAR","#LJCC8R00","Member",7069,1767
12,0,0,"Master II","네이년","#989VJQ2R","Elder",7027,1756
13,0,0,"Challenger III","엔더","#8GYUQPQCL","Elder",6390,1597
14,0,0,"Challenger III","제라르","#80V0Q2URU","Co-leader",6153,1538
15,0,0,"Challenger III","유마기","#80UJJJ2J","Co-leader",6033,1508
16,0,0,"Arena 13","이불","#UGVJLCGUJ","Member",4379,1094
