"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,125,0,"Royal Champion","leandrinho","#2G02YCGV","Co-leader",9000,4500
2,0,0,"Master II","cau","#8QY9LCGLC","Elder",7125,3562
3,130,90,"Master II","felype","#GRPCYLQ2L","Member",7039,3519
4,76,10,"Master II","R○dr¥g●","#20LLCPJ9G","Co-leader",7023,3511
5,176,0,"Master II","LeandroSouza","#2UVUGY098","Leader",7006,3503
6,0,0,"Master II","day","#Q0VR82G80","Member",7000,3500
7,0,0,"Master II","Allan Jiu","#GVJ989G8V","Member",7000,3500
8,0,0,"Master I","João Clash","#J288G2P8C","Member",6942,3471
9,0,0,"Master I","Delorean","#Q2JPJ89PC","Member",6777,3388
10,166,220,"Master I","Becker","#8QGRR2RGC","Member",6771,3385
11,0,0,"Master I","Rofpdr","#URYJ8CUQ8","Member",6689,1672
12,0,0,"Master I","ᵗᶦᵒ ˢᵃⁿ ⁿᵒ ˢᵏᶦˡ","#V20PGJRCQ","Member",6685,1671
13,0,0,"Master I","Manno","#J0QCYRQR9","Member",6637,1659
14,18,40,"Master I","J0nin","#V9C90GGGY","Member",6531,1632
15,0,0,"Challenger III","Blackzinho","#CQ9PC0GJV","Member",6334,1583
16,0,0,"Challenger III","weird","#9880JR0C9","Member",6239,1559
17,0,0,"Challenger III","Firefox","#VLYRCY9R8","Member",6228,1557
18,0,0,"Challenger III","JCot25","#99Y80PUGC","Elder",6135,1533
19,0,0,"Challenger III","Elite Goblin","#8YVVRJG2C","Member",6007,1501
20,220,296,"Challenger I","railson","#PRL99JJ8","Member",5180,1295
21,0,0,"Challenger I","gabrielbrs724","#92C92C8V8","Member",5000,600
22,0,0,"Challenger I","Luiz","#VJV9R8VLY","Member",5000,600
23,0,0,"Arena 14","Pedrin:)","#LJ8QURRLC","Member",4919,590
24,0,0,"Arena 14","João Pedro","#Q9UV0YJ0U","Member",4788,574
25,66,40,"Arena 14","loboblank727","#PG8VY0V0J","Member",4759,571
26,0,0,"Arena 14","jubileu287","#CJGR90LJ0","Member",4668,560
27,0,20,"Arena 12","lili","#V22UPQQ9C","Member",4047,485
28,26,20,"Arena 11","Arthur do Clash","#UURLY2L2G","Member",3672,440
29,40,225,"Arena 11","law","#CVGPLQ9R0","Member",3529,423
30,105,200,"Arena 10","edyd2","#UYVGPQCCP","Member",3038,364
31,0,0,"Arena 9","aladdin","#VLJ9CJYYV","Member",2961,296
32,0,0,"Arena 9","Matheu_marinigu","#U8PCVJUQP","Member",2805,280
33,76,50,"Arena 9","debora007","#JQCGPRV2C","Member",2631,263
34,0,30,"Arena 8","marlboro","#V0QG9Q2GL","Member",2407,240
35,36,30,"Arena 7","SpaceCowb0y","#V2GUJ00GR","Member",2153,215
36,11,0,"Arena 7","maçã","#VVQRRYUUV","Member",2067,206
37,0,0,"Arena 7","Bruto","#ULVPGJQY2","Member",2066,206
38,0,0,"Arena 7","andrey_lindao","#U2CCG28QY","Member",2027,202
39,0,0,"Arena 7","Julia","#V8JP9Q9UL","Member",2026,202
40,0,0,"Arena 7","RONE580","#UL2CU0RR2","Member",2001,200
41,0,0,"Arena 6","SaciPDG","#UP809CYCL","Member",1924,57
42,0,0,"Arena 6","felipe","#VJ9QC9PQR","Member",1825,54
43,0,0,"Arena 6","Bnzinn","#V2RULPGR9","Member",1733,51
44,0,0,"Arena 6","Malu","#ULY0L29QQ","Member",1663,49
