"ランク","Donations","Received","Arena","Player","タグ","Role","Trophies","Contribution"
1,270,0,"Royal Champion","Brazzz ⭐","#RQGUVJP","Elder",9000,4500
2,0,0,"Royal Champion","Ad I Valar Op","#2YR0GL0JP","Member",9000,4500
3,40,0,"Royal Champion","Kizax","#8020JG","Elder",9000,4500
4,48,0,"Royal Champion","nono45","#8QGJPLP2","Elder",9000,4500
5,333,160,"Royal Champion","༆༼Seum༽༆","#UP0UUY8UY","Elder",9000,4500
6,0,0,"Royal Champion","9sept2d","#29VULR28R","Co-leader",9000,4500
7,162,260,"Royal Champion","Ad | Nico✨","#UVJ2CYYV","Elder",9000,4500
8,52,0,"Royal Champion","Moriarty","#2CJQRLJV","Elder",9000,4500
9,20,80,"Champion","GangMax♥️LBait✨","#P09UYUQJ0","Member",8000,4000
10,78,40,"Royal Champion","~Ark_Nox~","#2QPY920P","Elder",9000,4500
11,130,230,"Royal Champion","kiIIian","#PVQGVJY","Elder",9000,2250
12,10,120,"Royal Champion","la morue","#920JVRGG","Elder",9000,2250
13,62,110,"Royal Champion","Ad I AuTheNTiC❤","#J28UQRLY","Elder",9000,2250
14,18,80,"Royal Champion","Ad I Elfilos","#8PVR9P8GG","Elder",9000,2250
15,316,40,"Royal Champion","sinexia crew","#88U9VQ8P","Elder",9000,2250
16,366,0,"Royal Champion","Hapax","#CGJU9QRC","Elder",9000,2250
17,108,230,"Royal Champion","Ragnarr Loðbrók","#209GUVP8U","Co-leader",9000,2250
18,10,120,"Royal Champion","'MaaL","#2VC9CPRP","Elder",9000,2250
19,10,150,"Royal Champion","Money Time™","#PV9RQ800","Leader",9000,2250
20,0,80,"Royal Champion","Tib ","#8J2G2PLG","Elder",9000,2250
21,32,0,"Royal Champion","Gabinch","#VP9888U","Elder",9000,1080
22,48,0,"Royal Champion","FirstBankai","#9CRLC0YC9","Elder",9000,1080
23,0,0,"Royal Champion","CroqueMadame YT","#2V22LPJJU","Elder",9000,1080
24,40,40,"Royal Champion","Ad Last☢Breath","#882PVQV9","Elder",9000,1080
25,20,190,"Royal Champion","MrGhost","#PV908GJQ","Co-leader",9000,1080
26,70,80,"Royal Champion","2.6 Peréz","#P0PL8PR20","Member",9000,1080
27,0,0,"Royal Champion","hugoo38","#20UJQLPGY","Elder",9000,1080
28,58,40,"Royal Champion","Steel I JuLieN","#V8LR9JG0","Elder",9000,1080
29,20,80,"Royal Champion","S/o Kuba®️","#9JYPV2Y9","Elder",9000,1080
30,20,80,"Royal Champion","ThE JoKeR","#2Y90R8UUP","Elder",9000,1080
31,0,120,"Royal Champion","zertox172","#PLP28RU9","Elder",9000,900
32,0,0,"Royal Champion","NervellM","#8RUP2C2G9","Elder",9000,900
33,0,0,"Royal Champion","NathiGame","#UVR9Y8Y","Elder",9000,900
34,0,0,"Royal Champion","Choupi Brazzz","#RJ09VQPC","Elder",9000,900
35,0,40,"Royal Champion","Ad l ChuckY","#Y9RG02L0U","Elder",9000,900
36,18,120,"Royal Champion","Ad | Gabi✨","#PC8CQL9LV","Elder",9000,900
37,0,40,"Royal Champion","&lt;c8&gt;Fatality☠","#L8C899QQ","Member",9000,900
38,0,0,"Royal Champion","Reyzix™️","#9CGCJCR2","Member",9000,900
39,0,0,"Royal Champion","Ad I Totor❤️","#Y9YCGQJU","Co-leader",9000,900
40,0,0,"Royal Champion","⭐️Alegna⭐️","#209GVPPCJ","Elder",9000,900
41,0,0,"Royal Champion","イェガー | ZERШIZZ","#8C8G0R","Elder",9000,270
42,0,0,"Royal Champion","chuck norriis","#29289PUG2","Elder",9000,270
43,0,0,"Royal Champion","Ad J u l i e n","#9RR2GRVV","Co-leader",9000,270
44,0,0,"Royal Champion","Captain Math","#JGGCLRL","Elder",9000,270
45,18,40,"Champion","TITAN","#LJQRJ2V9L","Elder",8138,244
46,26,0,"Master III","jerem","#8280GP9GL","Elder",7853,235
47,170,0,"Master III","Muichiro","#LJC8V2","Elder",7706,231
48,20,80,"Master III","Ad CoCo❤️Op™️","#Q2J9VV9","Elder",7619,228
