"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","DeweyDiis","#9QU9C2RJV","成员",9000,4500
2,0,0,"Grand Champion","DullObject47","#P8LJRVR8R","首领",8557,4278
3,0,0,"Master III","༺Hokage Naruto༻","#2U8LURLJ9","成员",7565,3782
4,0,0,"Master II","Doña Tina","#9LVRC9YP8","成员",7032,3516
5,0,0,"Master I","HC_Aaron","#Y89LRJ922","成员",6546,3273
6,0,0,"Challenger III","der Anführer❤️","#LQYRCQ0V","长老",6416,3208
7,0,0,"Challenger III","HaroldJr","#PCQ9V82YL","成员",6032,3016
8,0,0,"Challenger II","siyay","#8JY2G0YCG","成员",5851,2925
9,0,0,"Challenger II","1818","#JJCRPL9J9","成员",5687,2843
10,0,0,"Challenger II","kevinrex25","#UC202GULY","成员",5648,2824
11,0,0,"Challenger I","GLT DANIELA☘️","#RPQ88GL8G","成员",5439,1359
12,0,0,"Challenger I","Jesus.praga","#CUGQ82LRY","成员",5232,1308
13,0,0,"竞技场 12","armenta","#U0U2LGJLR","成员",3831,957
14,0,0,"竞技场 11","Ndmx","#CVQ9PJLP0","成员",3683,920
15,0,0,"竞技场 10","_DEISHINGAN","#UV2VCJCUG","成员",3148,787
16,0,0,"竞技场 10","kevinrex25k","#V9V20PPJC","成员",3007,751
17,0,0,"竞技场 9","Daneshia1","#UCJPG8UR9","成员",2719,679
18,0,0,"竞技场 8","_-_-","#UVCVY9QCU","成员",2420,605
19,0,0,"竞技场 7","PPQG123","#VQL8PJCJQ","成员",2267,566
20,0,0,"竞技场 7","eliza","#U2Y2VR8CR","成员",2144,536
21,0,0,"竞技场 6","Abigail","#VJGPYYJ2U","成员",1945,233
22,0,0,"竞技场 6","mata diegiyos","#UYLLR8L92","成员",1940,232
23,0,0,"竞技场 6","ivo balmaceda","#QYJ2RGJYL","成员",1816,217
24,0,0,"竞技场 6","pluto","#CJJRQPQ8U","成员",1615,193
25,0,0,"竞技场 5","hunter","#VJYJJ9JVY","成员",1530,183
26,0,0,"竞技场 5","Óscar G","#CGCCQ0VY0","成员",1472,176
27,0,0,"竞技场 5","manzam","#V28QC02RJ","成员",1459,175
28,0,0,"竞技场 5","tilin insano añ","#VRRQQLULR","成员",1330,159
29,0,0,"竞技场 5","insanoyt","#CY0VQG00L","成员",1300,156
30,0,0,"竞技场 4","ALAN⚕️","#U2R2Q0LQP","成员",1199,143
31,0,0,"竞技场 4","TURIP_4534","#UJR8L9L0Y","成员",1142,114
32,0,0,"竞技场 4","webiwabo","#UL9Q29JYJ","成员",1106,110
33,0,0,"竞技场 14","✝Starboy✝","#22RG0Y8Y2","成员",4669,466
