"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","l-server","#2CU028CV2","Ledare",6530,3265
2,0,0,"Challenger II","Coyote","#22R8UPCV","Medlem",5882,2941
3,0,0,"Challenger II","Ваш_Отец","#2829VGL29","Elder",5605,2802
4,0,0,"Challenger I","Iriska","#8RYLJGV8","Elder",5468,2734
5,0,0,"Challenger I","Hog Rider™","#2QG0G0Q","Elder",5370,2685
6,0,0,"Challenger I","smail","#2RRLLCUJR","Medlem",5281,2640
7,0,0,"Challenger I","колобочек)","#8CLLQJ0U","Medlem",5001,2500
8,0,0,"Challenger I","Buzza","#GLL9YU9CU","Medlem",5000,2500
9,0,0,"Arena 13","aoshi","#QY2YJUVG","Elder",4463,2231
10,0,0,"Arena 14","patriggered","#9G0CQ9LL8","Medlem",4632,2316
11,0,0,"Arena 13","allah akbar","#8JLLL0JC","Medlem",4302,1075
12,0,0,"Arena 12","kaue","#J28G8CCJ9","Medlem",3897,974
13,0,0,"Arena 13","гонка","#900VV0RV","Medlem",4503,1125
14,0,0,"Arena 12","Yucatan_fire","#QP800UV2","Elder",4056,1014
15,0,0,"Arena 12","Pirozhok","#Q9C909QUP","Medlem",4005,1001
16,0,0,"Arena 12","swagerr","#LY89RG2L9","Medlem",4007,1001
17,0,0,"Arena 12","SAMO REYO KING","#YYC2RQUYP","Medlem",4001,1000
