"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,246,0,"Royal Champion","جهاد صيدون","#Q90R0G88","Leader",9000,4500
2,0,0,"Royal Champion","Ahmed4ly","#P2Y09PP2","Elder",9000,4500
3,82,50,"Royal Champion","Allele","#Q0C8VLGQG","Co-leader",9000,4500
4,186,150,"Royal Champion","BREAK","#88C8R920","Elder",9000,4500
5,116,120,"Royal Champion","m_jr92","#8G9Q9YQ0V","Member",9000,4500
6,166,160,"Royal Champion","dafer","#2L9VPPL99","Co-leader",9000,4500
7,279,0,"Grand Champion","chaos Boy","#2CYU0P8","Co-leader",8906,4453
8,0,0,"Grand Champion","àýøb","#J2P90V","Co-leader",8781,4390
9,17,40,"Grand Champion","⚡•SHEHAß•⚡","#8PGQCJCV2","Member",8776,4388
10,156,0,"Grand Champion","SPY_LY","#8CRC2G2PR","Co-leader",8758,4379
11,0,0,"Grand Champion","الصوصاع .","#2Q828C2R8","Elder",8744,2186
12,184,160,"Grand Champion","kratos","#UU0V9LJP","Elder",8619,2154
13,130,160,"Grand Champion","Abdo..Ly","#9VPQYR0VR","Elder",8596,2149
14,19,0,"Grand Champion","OofoO","#UQ90Y998L","Member",8530,2132
15,0,10,"Champion","zooro","#RQVLL8YG","Member",8467,2116
16,111,160,"Champion","wesam_arsenal","#2QCJ9VULY","Member",8378,2094
17,150,160,"Champion","emyoz","#8RYUUCYYJ","Member",8364,2091
18,11,100,"Champion","anas","#GULLY888C","Member",8147,2036
19,64,200,"Champion","&lt;c3&gt;ghoumah_95","#Q0LCYLGR","Member",8135,2033
20,0,0,"Champion","kim","#LVP2VL80V","Elder",8032,2008
21,0,0,"Champion","GLADIATOR","#P8UGU8GUR","Elder",8000,960
22,28,40,"Master III","&lt;c4&gt;Esmaeil_HK","#9C8LL2J2","Member",7822,938
23,200,40,"Master III","nader.sa","#9PLVP2LVL","Member",7651,918
24,18,40,"Master III","FER0Ox","#C9QRRQYG","Member",7600,912
25,0,0,"Master III","mohamed Solob","#80JVLG00","Co-leader",7538,904
26,36,0,"Master III","satron :v","#2GL9YQQYY","Member",7534,904
27,38,0,"Master III","amjad","#8Y900UYGU","Member",7532,903
28,106,0,"Master III","àhmèđ bèñ ýøñèś","#9PRP2CPP0","Member",7521,902
29,54,120,"Master III","كريتوس","#92CGRL9CV","Member",7515,901
30,10,40,"Master III","•lRobenl•","#29CGLCC0U","Member",7500,900
31,0,0,"Master II","YASSEN .EA","#80V9CGUJY","Member",7459,745
32,54,40,"Master II","☆YoUr♡MoM☆","#2JCR9QL9","Member",7367,736
33,0,0,"Master II","seedha","#J2P8GGRVP","Elder",7220,722
34,0,120,"Master II","mustafa","#U0YQC8ULQ","Member",7181,718
35,0,0,"Master II","the joker 5986","#98UULGVGU","Member",7173,717
36,97,128,"Master II","Damawe","#JLL9080J8","Member",7164,716
37,0,0,"Master II","..LIBYA♥DERNA..","#8P8Y92PYU","Elder",7139,713
38,0,0,"Master II","علي 22","#J2PYRPY0J","Co-leader",7012,701
39,28,0,"Master II","قاتل الملوك","#P0YC2Q8JU","Member",7000,700
40,69,184,"Master I","عـبــازة","#V8J2282R8","Member",6785,678
41,2,40,"Master I","yousef-_-xx","#CG9QQQLP0","Member",6740,202
42,94,120,"Master I","STREAM LEGEND","#2282R8YL2","Member",6735,202
43,48,321,"Master I","MoHAMmeD96","#2V9Q992JQ","Member",6677,200
44,28,120,"Master I","Mahmoud_M10","#2RRL89QRR","Elder",6578,197
45,0,0,"Challenger III","بـكاكة","#UP0J29YL9","Member",6030,180
46,8,0,"Challenger II","Demon Slayer","#C8RJ22RRJ","Member",5724,171
