"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,88,160,"Royal Champion","hag","#R9V998CL","Co-leader",9000,4500
2,397,0,"Royal Champion","ser","#8RY89V9C","Member",9000,4500
3,194,0,"Grand Champion","Duplina","#PY9RVUQ8V","Leader",8677,4338
4,16,0,"Champion","reason","#CUGPJCJQ8","Co-leader",8410,4205
5,465,440,"Champion","Марсель","#PVY0V0UPG","Member",8260,4130
6,319,600,"Champion","шабим","#QG92UGJY9","Member",8202,4101
7,0,0,"Champion","Silent Hill","#2R90Q208","Member",8171,4085
8,90,280,"Champion","&lt;c4&gt; KING","#PJ80GJQJJ","Member",8114,4057
9,106,0,"Champion","Имя","#RL28URJ9P","Member",8092,4046
10,30,0,"Champion","PraynaZ","#9CL2UGJ82","Member",8076,4038
11,279,0,"Master III","Shapka","#90QVYQVVG","Member",7879,1969
12,62,0,"Master III","Dexter Morgan","#9QYL0CLRC","Member",7813,1953
13,210,310,"Master III","Putz9ka","#URJLPUQCY","Member",7795,1948
14,10,0,"Master III","log","#9V099QCQ9","Co-leader",7708,1927
15,222,360,"Master III","eblan","#QG8RVVYV0","Member",7665,1916
16,0,0,"Master III","Putzi999","#U9QC9VQQQ","Member",7560,1890
17,84,120,"Master III","DANIL","#2YL098C8Q","Elder",7552,1888
18,269,320,"Master II","zene","#8VG09PRUP","Member",7156,1789
19,224,320,"Master II","Maulo","#UQ08V0Y9Q","Member",7095,1773
20,60,40,"Master II","UKhardsok","#998298RV8","Member",7090,1772
21,116,80,"Master II","Ford X","#YLJ0L0JCP","Member",7038,844
22,62,0,"Master I","400 IQ MOVE","#CY22YPU82","Member",6860,823
23,213,40,"Master I","gamer228","#URQ2PJP9","Member",6842,821
24,74,80,"Master I","psychoghoul","#VYQYJ28CC","Member",6775,813
25,314,410,"Master I","LaLYoU","#LRJ9802U8","Member",6759,811
26,18,120,"Master I","Mielre!?","#VPYJLPJPR","Member",6585,790
27,0,0,"Master I","KING WAR","#GJRJUUUCY","Member",6562,787
28,173,240,"Master I","14_QĒKŞIĶ_41","#YQV0UC0UL","Member",6500,780
29,330,120,"Challenger III","ůĿį4ķã","#CR8PUJQLV","Elder",6174,740
30,40,120,"Challenger III","god","#P0VQCLVU","Elder",6004,720
31,146,120,"Challenger II","Zaza","#UQCL29U92","Member",5676,567
32,0,0,"Arena 14","YUNGRAMZZ","#RY8LU9UUQ","Member",4714,471
33,150,0,"Arena 14","MayBee","#ULRLURPP8","Member",4688,468
34,199,360,"Arena 13","cent •_•","#UG000Y99R","Member",4361,436
35,202,80,"Arena 13","Алостор 48","#CRQJU8CRY","Member",4344,434
36,32,0,"Arena 13","puffhaze","#VJQLUQ2CC","Member",4285,428
37,12,424,"Arena 13","hreinox","#YR92JGVJ9","Member",4262,426
38,22,80,"Arena 10","Ростик","#RVR8GJUUL","Member",3133,313
