"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Royal Champion","FabioTps","#8PUJC9Q8R","Co-leider",9000,4500
2,0,25,"Master II","MiniAlpha","#9RC9Y80QC","Lid",7180,3590
3,0,0,"Master II","ᵈᵉᵃᵈṨleภ∂er⁹⁷","#GP0UVJ9YC","Co-leider",7000,3500
4,0,0,"Master I","HORUZ","#8CL8GP88","Lid",6776,3388
5,0,0,"Master I","Maycoll504","#QVC8G99PJ","Lid",6762,3381
6,18,0,"Master I","eduardo6816","#9YVYR98VJ","Leider",6599,3299
7,18,0,"Master I","MEGA RAYO⚡","#9RG9U2UYP","Lid",6555,3277
8,0,0,"Challenger III","cantoro","#9LY8RJJUQ","Lid",6432,3216
9,0,0,"Challenger III","SH4D0W1991","#UJVY8VJ9","Lid",6379,3189
10,0,0,"Challenger III","yosthyn","#YPQJ0P9LJ","Lid",6370,3185
11,0,0,"Challenger II",""EL ÁDEZ"","#PQV202L92","Lid",5910,1477
12,0,0,"Challenger II","Marc Cuevas tt","#RUY08YYLU","Lid",5710,1427
13,0,0,"Challenger II","Maestro Cain","#V2LYJ2YC8","Lid",5506,1376
14,0,0,"Challenger I","MATRISX","#Q9LCU0L9L","Lid",5033,1258
