"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Ben 2","#QUJURPJY","Co-capo",9000,4500
2,0,0,"Champion","Kyle 2","#8GYJYVRJ","Capo",8167,4083
3,0,0,"Champion","nunya","#28LRJ0QUR","Anziano",8158,4079
4,0,0,"Champion","Bern2surf","#RUPP8JV2","Anziano",8087,4043
5,0,0,"Master III","MitchMoney","#V2RQLL8R","Co-capo",7811,3905
6,0,0,"Master III","emma","#CVRUYPURU","Membro",7620,3810
7,0,0,"Master III","jon","#88CGUJ2V2","Membro",7500,3750
8,0,0,"Master III","iluvminers","#8QUP998Q","Co-capo",7500,3750
9,0,0,"Master II","⚡️⚡️ Ethan ⚡️⚡️","#90Q8CGP0","Membro",7275,3637
10,0,0,"Master II","SithLordCooper","#CGJV889P","Anziano",7273,3636
11,0,0,"Master II","legendary","#RJG0UQ29","Membro",7254,1813
12,0,0,"Master II","Smurfy","#8PCRPLLU","Membro",7205,1801
13,0,0,"Master II","bob","#8PVGVGUC","Membro",7196,1799
14,0,0,"Master II","aiden","#PQC2VY2VL","Membro",7167,1791
15,0,0,"Master I","PMkiller","#2QLJQ2092","Anziano",6807,1701
16,0,0,"Master I","***TAVO***","#88UR8UQ8Q","Membro",6521,1630
17,0,0,"Challenger III","TheRyGuy34","#2YG8RQVL9","Membro",6426,1606
18,0,0,"Challenger III","demekquatre","#PY90RCPQC","Membro",6282,1570
19,0,0,"Challenger III","serenity","#JG8LY2PPP","Anziano",6223,1555
20,0,0,"Challenger III","Mommy","#CGG2CUG","Anziano",6023,1505
21,0,0,"Challenger II","Jareed°","#UPGRCR8JU","Membro",6004,720
22,0,0,"Challenger II","pug life 2.0","#P8UJ2JP0U","Membro",5993,719
23,0,0,"Challenger II","Kylo Ben","#RC2YV889U","Membro",5909,709
24,0,0,"Challenger II","Dreadnought","#YP9YLG8G","Membro",5878,705
25,0,0,"Challenger II","avery","#C8LQRYJUY","Anziano",5824,698
26,0,0,"Challenger II","Witches?","#909CGVRU","Membro",5815,697
27,0,0,"Challenger II","RJ Vlogs","#PLC8QP0YL","Membro",5676,681
28,0,0,"Challenger II","Iconic","#9C2RUYG2L","Membro",5530,663
29,0,0,"Challenger I","Yoshi","#CP9UVUCJ","Membro",5388,646
30,0,0,"Challenger I","rivas818","#29PJ0PCL","Membro",5357,642
31,0,0,"Challenger I","juju","#980YGY8L","Membro",5290,529
32,0,0,"Challenger I","$GAVIN$","#YLCVLVU98","Membro",5180,518
33,0,0,"Challenger I","JUMPY","#JPY0Y8CUL","Membro",5154,515
34,0,0,"Challenger I","BlackxCronos","#U82ULP8U9","Membro",5137,513
35,0,0,"Challenger I","kaybas8","#RVCP098CL","Membro",5123,512
36,0,0,"Arena 12","nyguh","#GGL09CUYJ","Membro",3803,380
