"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,106,0,"Royal Champion","Superfly","#PQQ2CRYV","Co-capo",9000,4500
2,0,0,"Royal Champion","TITAN","#Y890829L","Anziano",9000,4500
3,36,200,"Grand Champion","JUSMILL","#89VPU00Q","Membro",8612,4306
4,0,0,"Grand Champion","huzzoni","#L0C0Q2UG","Membro",8500,4250
5,48,0,"Champion","Deimos","#22CJYUYP","Anziano",8373,4186
6,0,0,"Champion","skye kingdom","#QPLL0Y0U","Membro",8340,4170
7,131,80,"Champion","AManHasNoName","#P8C8QL0VC","Co-capo",8303,4151
8,142,120,"Champion","iBARRY™✨","#9G8YCQ0GP","Membro",8060,4030
9,90,120,"Champion","ᵗʰᵉㄥ丨乃ㄚ卂 Ŋ ⚔️","#Y8U8RUJGY","Membro",8004,4002
10,73,0,"Master III","Ajs to the top","#RPQ0VLVP8","Membro",7835,3917
11,0,40,"Master III","akunoLu","#8YLULR20G","Membro",7832,1958
12,142,120,"Master III","2Pac","#8GYQ2CL8U","Membro",7719,1929
13,0,0,"Master III","DARK-LORD","#9G998RQUU","Membro",7599,1899
14,38,80,"Master III","Kingstar","#YL82V8VRR","Anziano",7560,1890
15,36,0,"Master III","Urmom","#L98YRJQVP","Membro",7500,1875
16,0,0,"Master III","Ʈ┏ ๏յ ə ը ⚒","#9G0VY0JUJ","Membro",7500,1875
17,84,0,"Master II","Renson","#GVGGQ8Y","Anziano",7302,1825
18,18,0,"Master II","CarterGR","#P022GRY9U","Membro",7216,1804
19,48,80,"Master II","elyjah","#92Q920G2C","Membro",7211,1802
20,28,80,"Master II","alex","#GGUGVR20Q","Membro",7203,1800
21,104,150,"Master II","donovan","#YRG0VR2V","Membro",7171,860
22,0,0,"Master II","Cash","#LYP0L8J9","Membro",7166,859
23,161,0,"Master II","heirofjesus","#980999G2G","Capo",7162,859
24,81,160,"Master II","GamerEpic101","#2LQYU92PL","Membro",7141,856
25,0,0,"Master II","nars al Ghoul","#2Y2J2U9C0","Co-capo",7124,854
26,0,40,"Master II","¥¥mahdi m2¥¥","#L8GLV0L","Membro",7105,852
27,0,0,"Master II","moo moo","#VJP8JVL","Membro",7087,850
28,38,0,"Master II","Clasher","#Y2JR22GU","Membro",7063,847
29,90,80,"Master II","Scherod","#P9Y0U8P9Q","Anziano",7032,843
30,0,0,"Master II","Little mo","#9Q2GP9GVC","Co-capo",7024,842
31,25,0,"Master II","Josh walker10","#2QCRV0Y2","Membro",7000,700
32,0,0,"Master I","⚡️The Flash⚡️","#9R2UR2QU","Membro",6939,693
33,20,0,"Master I","spoon 101","#8LCCQJ9UU","Membro",6872,687
34,26,40,"Master I","maroc","#LCYGYRUQR","Membro",6701,670
35,0,0,"Master I","HIMoth€€","#J2JCP2GQ8","Membro",6692,669
36,12,40,"Master I","Fran","#VY8YCPVPV","Membro",6689,668
37,0,0,"Master I","Jbesus","#YJ9RP900G","Anziano",6657,665
38,0,0,"Master I","Royal King","#J9G9RJRQP","Membro",6643,664
39,0,0,"Master I","Midnight Wolf","#VJCCYUG","Co-capo",6617,661
40,36,80,"Master I","KingPig","#C28QQRPP","Co-capo",6561,656
41,93,0,"Challenger III","hogrider31","#VQ98LYG29","Membro",6318,189
42,48,80,"Challenger III","TFS Llama","#889YPVVL","Membro",6259,187
43,110,160,"Challenger III","Sharktopus","#8PCY0YGLY","Membro",6229,186
44,0,0,"Challenger III","i never lost","#RV8Q098YC","Membro",6220,186
45,0,0,"Challenger II","Soldat","#UV9YYP0LV","Anziano",5831,174
46,0,40,"Challenger II","shakeel","#UYQY8CYJC","Membro",5800,174
47,28,40,"Challenger II","LOGIC™️","#L2Q8RLP8J","Membro",5560,166
48,16,40,"Challenger I","TimeSaint","#U9CULGP9L","Membro",5266,157
49,36,100,"Challenger I","kanye","#J2LLVLUG9","Membro",5086,152
50,26,0,"Arena 14","anothafail","#UVU2R98R8","Membro",4741,142
