"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,74,40,"Champion","persian stoner","#8PPL2RG9V","Elder",8303,4151
2,232,0,"Champion","NimA","#2YPYRVR","Leader",8240,4120
3,124,200,"Champion","ahmad","#89JPYV9JG","Member",8065,4032
4,240,0,"Champion","shahab vl","#8VLP9PQ2G","Elder",8037,4018
5,72,120,"Champion","KING €#$@n","#9GQ9L29Q","Member",8000,4000
6,92,170,"Master III","king mobin","#20RC8JR00","Member",7725,3862
7,166,160,"Master III","[&lt;mohamad&gt;]","#8QJ22GCQ","Member",7646,3823
8,0,0,"Master III","king sobhan","#9LVLJG08","Member",7616,3808
9,36,64,"Master III","MILADM2","#QVU2G8J2R","Member",7526,3763
10,0,0,"Master II","code","#CQCPLVQPG","Member",7281,3640
11,0,0,"Master II","milad m","#P0U2J0LV","Member",7218,1804
12,64,0,"Master II","afsoon","#P8J2U80C2","Elder",7174,1793
13,56,0,"Master II","farzad","#2GCR8Y8V","Member",7156,1789
14,84,160,"Master II","SAURON","#RJ0GUVJQV","Member",7154,1788
15,42,40,"Master II",".::MOSTAFA::.","#QU8GGPG9","Member",7092,1773
16,0,0,"Master II","mr_eslahi","#U2YJV982R","Member",7056,1764
17,132,0,"Master II","MaRsHaL","#900G222RG","Co-leader",7000,1750
18,88,80,"Master II","E.AUDITORE","#Q8LYYJ9LV","Member",7000,1750
19,0,80,"Master I","Reza.T.Gh","#90URGCYC","Member",6911,1727
20,26,80,"Master I","parham.h","#JRP8PRJY","Member",6902,1725
21,0,0,"Master I","@ipsgraphic","#YP0U8YRP","Member",6864,823
22,48,80,"Master I","MEHDI","#QLYGRL8J","Member",6861,823
23,0,0,"Master I","*dragonn*","#YPLUVUCL9","Member",6813,817
24,0,0,"Master I","Soheyl423","#VY09C00QP","Member",6790,814
25,0,0,"Master I","Alireza Rahmati","#2G0GJL09J","Member",6783,813
26,10,40,"Master I","IRAN","#9LCGPJQJ","Member",6763,811
27,56,40,"Master I","pooya","#ULLLQVVUL","Member",6753,810
28,0,0,"Master I","علی کارگر","#LQRLYV99U","Member",6725,807
29,0,0,"Master I","Saleh9988","#G0LVQLQ9","Member",6712,805
30,0,70,"Master I","پارسا","#PU2U8LQU2","Member",6663,799
31,94,120,"Master I","EViL","#UU280LUCQ","Member",6636,663
32,0,0,"Master I","king of down","#PUUJ28CG8","Member",6585,658
33,0,0,"Master I","the great cyrus","#L9PQ90VQJ","Member",6581,658
34,30,40,"Master I","aliooooox","#G9GYPRYJJ","Member",6559,655
35,0,0,"Master I","MAD iN IRAN","#20LLR8900","Member",6538,653
36,0,100,"Master I","Abolfaz Ghafari","#UYRLUPU9G","Member",6500,650
37,0,0,"Challenger III","ali","#U2P8892V9","Member",6449,644
38,0,0,"Challenger III","mohammad","#9P9CRPUU","Co-leader",6443,644
39,84,80,"Challenger III","ehsan.i","#GRUPG902","Member",6416,641
40,0,0,"Challenger III","PV.gamer","#RQP2UGJJ2","Member",6396,639
41,66,80,"Challenger III","Costya","#R8QLCRJPY","Member",6384,191
42,0,0,"Challenger III","hallopino","#YC0VY2G92","Member",6373,191
43,0,0,"Challenger III","₩mohammad₩","#V2GP8Q8R9","Member",6346,190
44,54,40,"Challenger III","iliya81","#90QPUR80P","Member",6296,188
45,0,0,"Challenger III","&lt;c2&gt;amir","#UQJ22CJUJ","Member",6224,186
46,0,0,"Challenger III","질식₳Ƀ͢Ƀᴾᴿᴼシ","#CY9CR089P","Member",6200,186
47,72,200,"Challenger III","Ali","#UYRRV88CQ","Member",6120,183
48,32,0,"Challenger III","Zainisgaming","#28L9JPGQY","Member",6087,182
49,0,0,"Challenger III","amir.abg57","#PGGRJLPY9","Member",6082,182
50,10,0,"Challenger III","King erfan","#2GCPYR09P","Member",6005,180
