"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,17,0,"Royal Champion","HEC7OR","#8VJPQ8P2","Co-leader",9000,4500
2,56,0,"Champion","TON","#L9P2C28P","Elder",8290,4145
3,38,40,"Champion","Beggi","#UJL28CG","Member",8274,4137
4,0,0,"Master III","frankiko","#Y9RGRPCQJ","Member",7831,3915
5,48,0,"Master III","uri","#2UYQJJLP9","Co-leader",7785,3892
6,70,0,"Master III","LOKI","#2Y28QVJPR","Elder",7600,3800
7,82,0,"Master III","Axel","#L0JVPYPY9","Elder",7589,3794
8,10,0,"Master III","돌진하다","#JPR2P22PP","Member",7538,3769
9,26,40,"Master III","BΣЯПΛЯD_25","#P2RVC88QY","Elder",7504,3752
10,0,0,"Master II","robert","#JCV8CVUQR","Member",7401,3700
11,0,0,"Master II","iivan_garciiaツ","#G99RC92YJ","Member",7338,1834
12,0,0,"Master II","Krilato","#2GGJGUYQY","Member",7236,1809
13,18,40,"Master II","chino7oo","#J8V80GVR9","Elder",7205,1801
14,10,0,"Master II","DBossPlay","#JYYC82QGQ","Member",7160,1790
15,54,40,"Master II","thekiller","#YJ2UC8RYY","Member",7066,1766
16,28,0,"Master II","HISPANO","#9Q08RLQRJ","Elder",7030,1757
17,29,0,"Master II","Bellugaa","#PQRVC2Q9C","Elder",7000,1750
18,29,140,"Master I","el de la c","#YPUV02R2","Member",6900,1725
19,50,40,"Master I","DRAK-CAT","#PPUJ9JCC2","Co-leader",6807,1701
20,36,80,"Master I","Carlos García","#PVGR0U80","Elder",6796,1699
21,18,0,"Master I","Alberto","#GJPUGVCYG","Member",6783,813
22,40,80,"Master I","warrior","#J2R8R0CV8","Co-leader",6683,801
23,30,0,"Master I","DRACKO","#2LR0LVLRP","Leader",6674,800
24,36,40,"Master I","ElTioFrank","#UVVUV2Q20","Elder",6620,794
25,64,80,"Master I","shandor","#YUJ2QPV0","Member",6600,792
26,10,40,"Master I","sickboy0706","#8UVGC0PL","Elder",6587,790
27,0,0,"Challenger III","Buenas tardes","#GCG9RYY2J","Co-leader",6383,765
28,0,0,"Challenger III","iugamer 1000","#9CJL8UCU8","Member",6327,759
29,0,0,"Challenger III","Foxy chileno","#YJJQRUG92","Member",6315,757
30,20,40,"Challenger III","Gio Drc77","#P22LVQJJC","Member",6207,744
31,33,120,"Challenger III","Vero","#UJUQ8JUGR","Member",6153,615
32,0,0,"Challenger III","Omarus Rex","#UY09QGQU","Co-leader",6099,609
33,36,80,"Challenger III","veruska","#9CQGUC2V","Elder",6090,609
34,0,0,"Challenger II","arabiasaenz11","#RQY89YQ8","Elder",5924,592
35,0,0,"Challenger II","tu_xulo_moreno","#2RU8UPU0P","Member",5915,591
36,10,0,"Challenger II","Brais_bmx13","#CYYLRLU","Member",5864,586
37,0,0,"Challenger II","⚡♠️oscar♠️⚡","#PGCRPY9G8","Member",5861,586
38,0,0,"Challenger II","Nilitus2011","#U8RPJ0CPY","Member",5860,586
39,2,0,"Challenger II","minigoldenking","#RLCG088YP","Member",5833,583
40,0,0,"Challenger II","oo","#YYV2GJJ2G","Member",5796,579
41,20,20,"Challenger II","Dr@k","#ULLCLPLU","Co-leader",5754,172
42,0,0,"Challenger II","Carlos 2.0","#RG8829L2R","Member",5720,171
43,0,0,"Challenger II","paupau","#UP2Y88UCC","Elder",5591,167
44,0,0,"Challenger II","Larry.capolla14","#CU0RQVYJU","Member",5530,165
45,0,0,"Challenger II","isaac","#JVGYGYJR0","Member",5500,165
