"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","ＡＲ♦️Ｆｉｌａｎｔｒｏｐｏ","#89GU8L9","عضو",9000,4500
2,18,0,"Royal Champion","SistemaS","#PRQJRVYLJ","القائد",9000,4500
3,119,0,"Royal Champion","Qliff","#JR8YGJ","عضو",9000,4500
4,116,0,"Royal Champion","Pepis","#28GQCRLY8","عضو",9000,4500
5,26,122,"Royal Champion","SN︱Abdullah╰‿╯™","#LLQLYGY9V","عضو",9000,4500
6,20,0,"Royal Champion","marcelo","#2RCVJ889","عضو",9000,4500
7,82,120,"Royal Champion","Torsiz","#JYQJGC9QV","عضو",9000,4500
8,52,80,"Royal Champion","Simone","#9RCY0RGC","عضو",9000,4500
9,37,0,"Royal Champion","Jinzo","#928P889VU","عضو",9000,4500
10,82,0,"Royal Champion","Bobo","#989RRPLY","عضو",9000,4500
11,46,0,"Royal Champion","niky92 ","#8YJPLQ2Q","عضو",9000,2250
12,0,0,"Royal Champion","titan/taru","#2C2G9YQ8Y","عضو",9000,2250
13,0,0,"Royal Champion","Umberto200393.","#JRQLRJ8C","كبير",9000,2250
14,10,0,"Royal Champion","Samuele","#YPRRYQQ","عضو",9000,2250
15,20,0,"Royal Champion","GITTOR","#J0GU80982","عضو",9000,2250
16,36,0,"Royal Champion","GaiaScienza","#PQRL9YRG2","عضو",9000,2250
17,0,0,"Royal Champion","Ar♦️KingSupremo","#8R8P2CVVG","عضو",9000,2250
18,28,0,"Royal Champion","Uchiha Madara","#2J22LQQ8L","عضو",9000,2250
19,26,0,"Royal Champion","Damo","#22JRUYR2","عضو",9000,2250
20,20,40,"Royal Champion","Cloudi_","#829UQGP9","كبير",9000,2250
21,10,0,"Royal Champion","jplionheart","#P0YCGGQJV","عضو",9000,1080
22,58,80,"Royal Champion","ＡＲ♠️Ｄｒａｇｏ ⚡™️","#JRRVPPYR","عضو",9000,1080
23,8,0,"Grand Champion","Stewa","#L9GV0LUVP","قائد مساعد",8914,1069
24,10,40,"Grand Champion","Ema_10","#PVL0R8YL8","عضو",8858,1062
25,64,0,"Grand Champion","frankye73","#2PGUL0RR","عضو",8596,1031
26,34,80,"Grand Champion","Peppe94ct","#2LY2G9J9","عضو",8554,1026
27,34,0,"Grand Champion","Mattiuw_21","#29PUYRJ","عضو",8530,1023
28,72,0,"Grand Champion","juancostas","#Y22LCRYL","عضو",8501,1020
29,46,0,"Grand Champion","꧁XXXTentacion꧂","#Y8UCGV8P","عضو",8500,1020
30,18,80,"Champion","LORD_Favij","#2CYCC09UQ","عضو",8418,1010
31,0,0,"Champion","Cirozzo","#GVLUUG0C","قائد مساعد",8352,835
32,0,0,"Champion","blackmambaRc","#8J8JUGYRG","عضو",8325,832
33,28,40,"Champion","The Punisher","#RJ898GCJR","عضو",8307,830
34,0,40,"Champion","Edo#27","#9YJR98GJR","عضو",8215,821
35,0,40,"Champion","Ninoct46","#8LJ2QQVYV","عضو",8204,820
36,0,0,"Champion","Lollino","#2L08QVU","عضو",8147,814
37,8,80,"Champion","demis10pro","#JQQGYG2P","عضو",8115,811
38,0,0,"Champion","kevin","#J9VUYLVLY","عضو",8062,806
39,10,80,"Champion","roro","#GRQC2LY20","عضو",8033,803
40,10,80,"Champion","Are$","#JGLPLQPV2","عضو",8030,803
41,36,0,"Master III","ＡＲ♣️ＲｏｚｚｏＤａＳｏｓａ","#UPQLR8G2L","قائد مساعد",7852,235
42,0,40,"Master III","Siberianwolf","#89PGRLPL","عضو",7828,234
43,24,80,"Master III","ＡＲ♦️Ｐｉｅｒｏ","#28RPVPJQ","قائد مساعد",7628,228
44,0,40,"Master III","ＡＲ♠️ＲＡ〽️ＸＥ＄","#9PUYVRJ0","قائد مساعد",7500,225
45,0,0,"Master II","Pippo Caina","#9YGUJ8J","عضو",7478,224
46,0,0,"Master II","sfidante","#UQY2CLUYL","عضو",7168,215
47,10,40,"Master II","tike myson","#YUGC0GV8","قائد مساعد",7153,214
48,0,0,"Master II","Zenelゼネル","#PPJYC0C8Q","كبير",7109,213
49,20,0,"Challenger II","ＡＲ♥️Ｍｉｋｅ","#V98JR8YJL","قائد مساعد",5719,171
