"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master III","Tumbao 2.0","#CJPPVG2LC","Leader",7628,3814
2,10,10,"Master III","JRCHIRINOS","#2J9VQ80J","Co-leader",7591,3795
3,0,0,"Master II","neto","#2QJC98298","Thành viên",7232,3616
4,0,0,"Master II","Dakinux","#20CQ98J0R","Elder",7210,3605
5,0,0,"Master II","Svarog","#UP9P889R","Thành viên",7189,3594
6,0,0,"Master II","angel","#888JQCQ99","Thành viên",7184,3592
7,0,0,"Master II","Angel Rodriguez","#998R89YP2","Thành viên",7153,3576
8,0,20,"Master II","Emanuel","#2RU9RYY2P","Elder",7035,3517
9,0,0,"Master II","♥franck♥","#8RJLJP0LQ","Thành viên",7030,3515
10,0,0,"Master II","Armandod721","#YPR2RRPU","Thành viên",7007,3503
11,0,0,"Master I","ElVielmas:V","#8Y9GQLG2P","Thành viên",6794,1698
12,0,0,"Master I","jan","#2829LU2GL","Thành viên",6792,1698
13,0,0,"Master I","MINI OC22","#20J28YLGL","Thành viên",6784,1696
14,0,0,"Master I","Mónica","#8CJQGC80V","Elder",6729,1682
15,0,0,"Master I","Joseur1el","#8URYGUJCQ","Thành viên",6712,1678
16,0,0,"Master I","Brayan","#9LQGQLL02","Thành viên",6699,1674
17,0,0,"Master I","Joss","#RLJ92Q80","Thành viên",6688,1672
18,0,0,"Master I","LALO15","#8LG92282Q","Thành viên",6653,1663
19,0,0,"Master I","massi","#8RGV9J8J","Thành viên",6595,1648
20,20,0,"Master I","pablito","#QYLJJYRG","Thành viên",6500,1625
21,0,0,"Master I","hp","#9QJJ9JCP","Thành viên",6500,780
22,0,0,"Challenger III","violabuelas3000","#J98Y90Q8R","Thành viên",6408,768
23,0,0,"Challenger III","EsSLuMa","#280RQJVVJ","Elder",6359,763
24,0,0,"Challenger III","anderson","#2ULVYP08G","Thành viên",6080,729
25,0,0,"Challenger III","HEAVY-MACHINE","#VY8QQCUL","Co-leader",6064,727
26,0,0,"Challenger III","BOYFRIENE","#RGPGQVYQP","Thành viên",6000,720
27,0,0,"Challenger II","HHLeyva","#PCUCU0G98","Co-leader",5901,708
28,0,0,"Challenger II","itzel","#PVQCQ28G","Thành viên",5897,707
29,0,0,"Challenger II","Lavie","#2CPQGPJQY","Thành viên",5890,706
30,0,0,"Challenger II","F0LLAFURROS3000","#JQ82LUJRL","Thành viên",5829,699
31,0,0,"Challenger I","Verdugo El Titi","#8GYYVUCJC","Thành viên",5532,553
32,0,0,"Challenger I","Nova I Luis","#98PR0P2RV","Elder",5245,524
33,0,0,"Challenger I","Nataly19","#PPG8U0UR0","Thành viên",5106,510
34,0,0,"Challenger I","™❡!✺ṽᾰℵℵʏ™","#PUGUP098Y","Thành viên",5091,509
35,0,0,"Đấu trường 3","yari","#ULLPYCJ9R","Elder",651,65
