"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","erfan","#LPC2JULV0","Глава",7534,3767
2,0,0,"Master III","arash gh","#YUQYLQ80V","Участник",7500,3750
3,0,0,"Challenger III","armin","#2Y8LL8LLJ","Соруководитель",6308,3154
4,0,0,"Challenger II","KRATOS","#PPYU28Y80","Участник",5804,2902
5,0,0,"Challenger I","harif","#PCRCLUYU","Старейшина",5333,2666
6,0,0,"Challenger I","hhhhh","#QPPQV80U2","Участник",5261,2630
7,0,0,"Арена 14","eblis","#Q2JU2P89L","Соруководитель",5197,2598
8,0,0,"Арена 12","mahsa","#R20UPL802","Участник",5192,2596
9,0,0,"Арена 13","ali","#8JGVC20LJ","Участник",4397,2198
10,0,0,"Арена 12","mehrdad","#8LCGV8RYC","Участник",4006,2003
11,0,0,"Арена 12","حمید","#LY0Y2VGUJ","Соруководитель",4001,1000
