"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,296,0,"Royal Champion","denis","#2VV80QVJJ","Leader",9000,4500
2,0,0,"Champion","CANAL PROJ ALFA","#RPJGQYJC","Co-leader",8234,4117
3,176,0,"Master III","Fernando","#82LJ9Y82V","Elder",7830,3915
4,176,0,"Master II","capitao Careca","#8RL8GRJUJ","Member",7448,3724
5,96,290,"Master II","Yuri","#VU09CUC","Member",7294,3647
6,0,0,"Master II","Kilua iwnl","#8CVGQ9GRV","Member",7165,3582
7,0,0,"Master II","Frajola","#VRY00JPQ","Member",7031,3515
8,0,0,"Master I","kawai","#2YR98CURG","Member",6834,3417
9,0,100,"Master I","Theus","#CQL2J8P0C","Member",6825,3412
10,0,0,"Master I","ＤＯＮ ＲＨＵＡＮ¹","#29U0820V8","Member",6786,3393
11,50,140,"Master I","GEL.br","#YUQRUCCGC","Member",6759,1689
12,0,0,"Master I","Ferreiramon","#8QUG9CVRG","Member",6750,1687
13,0,0,"Master I","Canal: Guga RM","#2LQ9JVGCC","Member",6718,1679
14,78,80,"Master I","joao","#GUQLVGC2J","Member",6565,1641
15,0,0,"Master I","proNub","#PYQLYPLVV","Member",6525,1631
16,0,0,"Challenger III","Lucas Slafsanf","#J9G2YPUG","Member",6470,1617
17,0,0,"Challenger III","Aegon Targaryen","#28PP2V8JJ","Member",6466,1616
18,0,0,"Challenger III","matador","#99C9YYJC0","Member",6412,1603
19,0,0,"Challenger III","SEMOG","#2Y8PCGYPQ","Member",6376,1594
20,0,0,"Challenger III","nathanael 007","#2PQ0UJUPR","Member",6347,1586
21,40,120,"Challenger III","LGF","#U29G0CQQ","Member",6286,754
22,100,240,"Challenger III","THCFauno","#2Y922U2RR","Member",6267,752
23,0,0,"Challenger III","Crysthian - BR","#Q9GV0JQV","Member",6246,749
24,0,0,"Challenger III","Joãozin","#LR89GGRYG","Member",6162,739
25,0,0,"Challenger III","555","#PL2RV0P98","Member",6155,738
26,90,120,"Challenger III","PauloSF","#9PCCLVR2G","Member",6132,735
27,18,40,"Challenger III","Tanque","#P98C8CQ8R","Member",6120,734
28,0,0,"Challenger III","Alemão","#2JVURURYJ","Co-leader",6032,723
29,0,0,"Challenger III","DOG","#8PYLJ0CU8","Member",6022,722
30,0,0,"Challenger II","JoaoPH","#QPVCQ0JQ","Member",5926,711
31,0,0,"Challenger II","assassinoscreed","#8LY20JCYJ","Member",5909,590
32,0,0,"Challenger II","Matheus o rei 2","#2VJCQ8YVJ","Member",5723,572
33,0,0,"Challenger II","vitim schimit","#80UQRGPC9","Member",5695,569
34,0,0,"Challenger II","chagas spartano","#99C8C0GYQ","Member",5671,567
35,0,0,"Challenger II","mr.toody","#Y0YUCGY0C","Member",5614,561
36,0,0,"Challenger II","fenix","#822L02G9J","Member",5500,550
37,10,0,"Challenger I","sturt","#2PL28CVVV","Member",5236,523
38,0,0,"Challenger I","Dudinha","#98VP8CYJL","Member",5213,521
