"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,107,0,"Grand Champion","Tommy","#8C2UR0VPP","Co-leader",8677,4338
2,50,0,"Grand Champion","Tomas","#2VP82YJJ9","Co-leader",8677,4338
3,20,20,"Grand Champion","Paviuk","#U2UGGJV","Member",8586,4293
4,0,0,"Champion","Mikr1D","#80PU2U28Y","Member",8256,4128
5,0,0,"Champion","bfa","#PJGJJQLR","Member",8234,4117
6,0,0,"Champion","Melis","#P9QP0VV80","Member",8206,4103
7,56,0,"Champion","Boss","#P0GPJ22QP","Member",8032,4016
8,54,0,"Champion","dadan92100","#CJCQP99RU","Member",8000,4000
9,40,80,"Master III","miky 12","#8LL2QC90P","Member",7730,3865
10,16,90,"Master III","Mr.Gamer","#P08LJYG08","Member",7714,3857
11,38,0,"Master III","Chñapka","#2LRJUYCL0","Member",7654,1913
12,0,0,"Master III","Solamil","#GQ8CP9CC","Member",7500,1875
13,0,0,"Master II","lüfty","#88QCQPYUJ","Member",7417,1854
14,0,0,"Master II","Nesnáším negry","#GQ9JUUPJG","Member",7340,1835
15,20,0,"Master II","mcBag","#9P8RQU08","Co-leader",7333,1833
16,0,40,"Master II","martin 5555","#28J9P9QYC","Leader",7327,1831
17,18,40,"Master II","kuba","#2ULUJ8G08","Member",7271,1817
18,84,80,"Master II","mobydik","#8UYC22GY2","Member",7269,1817
19,20,0,"Master II","ApressadoTommy","#8UQULGCLC","Member",7250,1812
20,0,0,"Master II","braba146","#99RUPY8QQ","Co-leader",7234,1808
21,0,0,"Master II","kudas","#CQJC0G20C","Elder",7208,864
22,26,40,"Master II","this is Noscope","#YLG8P0R9P","Member",7184,862
23,0,0,"Master II","KordaSKS","#9J8VYCUVL","Member",7175,861
24,18,70,"Master II","HudyProd","#98PGJ8R9V","Member",7173,860
25,0,0,"Master II","vaba","#CVVVQPJ0R","Elder",7173,860
26,10,40,"Master II","BRUH","#YYULGJ0VL","Member",7148,857
27,20,0,"Master II","S1KBO","#2VRV2JPP","Elder",7130,855
28,0,40,"Master II","Jonh Zizka","#PGP9P8PCQ","Member",7125,855
29,0,0,"Master II","vojta34","#LGVRQLRQQ","Member",7068,848
30,16,0,"Master II","Hollysmoke","#P9Y0VQ800","Member",7056,846
31,0,0,"Master II","jokubjon","#RP9JGGQ8","Member",7052,705
32,0,0,"Master II","rozpopcuk","#98RRGGVU","Member",7017,701
33,0,0,"Master II","Hory","#G02RQRQVL","Elder",7002,700
34,0,0,"Master II","King C","#9GRGL98V0","Member",7001,700
35,0,0,"Master I","Lukysh","#8QYVRLQVU","Member",6834,683
36,0,0,"Master I","sausagenmash","#Y0RQ8RV9Y","Member",6778,677
37,20,40,"Master I","VectorCZ","#2VC2RUY0L","Member",6734,673
38,0,0,"Master I","vojtantos","#8YGJVJQ","Member",6719,671
39,48,40,"Master I","martin","#9YJRPYYG","Member",6671,667
40,1,40,"Master I","marek","#LVLPUCCJY","Member",6600,660
41,28,50,"Challenger III","li","#P0PUQ22UR","Elder",6117,183
42,0,0,"Challenger II","braba","#98JRR2JVL","Co-leader",5802,174
